lat,lon
45.30800,-85.20926
45.30800,-85.20926
45.30800,-85.20925
45.30799,-85.20924
45.30799,-85.20923
45.30798,-85.20922
45.30798,-85.20922
45.30797,-85.20921
45.30797,-85.20920
45.30796,-85.20919
45.30796,-85.20918
45.30795,-85.20917
45.30794,-85.20916
45.30794,-85.20915
45.30793,-85.20914
45.30792,-85.20913
45.30792,-85.20912
45.30791,-85.20911
45.30791,-85.20910
45.30790,-85.20909
45.30790,-85.20909
45.30790,-85.20908
45.30789,-85.20907
45.30789,-85.20906
45.30788,-85.20906
45.30788,-85.20905
45.30787,-85.20905
45.30787,-85.20904
45.30787,-85.20903
45.30786,-85.20903
45.30786,-85.20902
45.30786,-85.20901
45.30785,-85.20900
45.30785,-85.20899
45.30784,-85.20898
45.30783,-85.20897
45.30783,-85.20896
45.30782,-85.20895
45.30781,-85.20894
45.30781,-85.20893
45.30780,-85.20893
45.30779,-85.20892
45.30778,-85.20891
45.30778,-85.20890
45.30777,-85.20889
45.30777,-85.20888
45.30776,-85.20888
45.30776,-85.20887
45.30775,-85.20886
45.30775,-85.20886
45.30775,-85.20885
45.30774,-85.20885
45.30774,-85.20884
45.30774,-85.20884
45.30773,-85.20883
45.30773,-85.20883
45.30772,-85.20882
45.30772,-85.20881
45.30772,-85.20880
45.30771,-85.20879
45.30771,-85.20878
45.30770,-85.20877
45.30769,-85.20876
45.30769,-85.20875
45.30768,-85.20874
45.30767,-85.20873
45.30767,-85.20872
45.30766,-85.20871
45.30766,-85.20871
45.30766,-85.20870
45.30766,-85.20869
45.30765,-85.20868
45.30765,-85.20868
45.30765,-85.20867
45.30765,-85.20866
45.30764,-85.20866
45.30764,-85.20865
45.30763,-85.20864
45.30763,-85.20863
45.30762,-85.20863
45.30762,-85.20862
45.30761,-85.20861
45.30761,-85.20860
45.30760,-85.20859
45.30760,-85.20858
45.30759,-85.20857
45.30759,-85.20857
45.30758,-85.20856
45.30758,-85.20855
45.30757,-85.20855
45.30757,-85.20854
45.30756,-85.20853
45.30756,-85.20853
45.30756,-85.20852
45.30755,-85.20852
45.30755,-85.20851
45.30754,-85.20850
45.30754,-85.20849
45.30753,-85.20848
45.30753,-85.20847
45.30752,-85.20847
45.30752,-85.20846
45.30751,-85.20845
45.30751,-85.20845
45.30750,-85.20844
45.30750,-85.20844
45.30750,-85.20843
45.30749,-85.20842
45.30749,-85.20842
45.30748,-85.20841
45.30748,-85.20840
45.30747,-85.20840
45.30747,-85.20839
45.30747,-85.20839
45.30747,-85.20838
45.30746,-85.20837
45.30746,-85.20837
45.30746,-85.20836
45.30746,-85.20835
45.30745,-85.20834
45.30745,-85.20833
45.30745,-85.20832
45.30744,-85.20831
45.30744,-85.20830
45.30743,-85.20829
45.30743,-85.20828
45.30743,-85.20827
45.30742,-85.20826
45.30742,-85.20825
45.30741,-85.20825
45.30741,-85.20824
45.30741,-85.20823
45.30741,-85.20822
45.30740,-85.20822
45.30740,-85.20821
45.30739,-85.20820
45.30739,-85.20819
45.30739,-85.20819
45.30738,-85.20818
45.30738,-85.20817
45.30738,-85.20816
45.30737,-85.20816
45.30737,-85.20815
45.30736,-85.20814
45.30736,-85.20812
45.30736,-85.20811
45.30735,-85.20810
45.30735,-85.20809
45.30734,-85.20808
45.30734,-85.20807
45.30733,-85.20806
45.30733,-85.20805
45.30732,-85.20804
45.30732,-85.20803
45.30731,-85.20802
45.30731,-85.20801
45.30731,-85.20800
45.30730,-85.20799
45.30730,-85.20799
45.30730,-85.20798
45.30730,-85.20798
45.30729,-85.20797
45.30729,-85.20796
45.30729,-85.20795
45.30729,-85.20795
45.30729,-85.20794
45.30729,-85.20794
45.30729,-85.20793
45.30728,-85.20792
45.30728,-85.20791
45.30728,-85.20790
45.30728,-85.20789
45.30727,-85.20788
45.30727,-85.20787
45.30726,-85.20786
45.30726,-85.20785
45.30725,-85.20784
45.30725,-85.20782
45.30725,-85.20781
45.30724,-85.20780
45.30723,-85.20779
45.30723,-85.20777
45.30722,-85.20776
45.30722,-85.20775
45.30721,-85.20774
45.30721,-85.20773
45.30721,-85.20772
45.30720,-85.20771
45.30720,-85.20771
45.30720,-85.20770
45.30720,-85.20769
45.30720,-85.20768
45.30719,-85.20768
45.30719,-85.20767
45.30719,-85.20767
45.30719,-85.20766
45.30718,-85.20765
45.30718,-85.20764
45.30718,-85.20764
45.30717,-85.20763
45.30717,-85.20762
45.30716,-85.20761
45.30716,-85.20760
45.30715,-85.20759
45.30715,-85.20758
45.30714,-85.20757
45.30713,-85.20756
45.30712,-85.20755
45.30712,-85.20754
45.30711,-85.20753
45.30711,-85.20753
45.30710,-85.20752
45.30709,-85.20751
45.30709,-85.20750
45.30709,-85.20750
45.30708,-85.20749
45.30708,-85.20749
45.30707,-85.20748
45.30707,-85.20747
45.30707,-85.20747
45.30706,-85.20746
45.30706,-85.20746
45.30706,-85.20745
45.30705,-85.20745
45.30705,-85.20744
45.30704,-85.20743
45.30703,-85.20743
45.30703,-85.20742
45.30703,-85.20741
45.30702,-85.20741
45.30702,-85.20740
45.30701,-85.20739
45.30701,-85.20739
45.30701,-85.20738
45.30700,-85.20738
45.30700,-85.20737
45.30700,-85.20737
45.30699,-85.20736
45.30699,-85.20735
45.30698,-85.20735
45.30698,-85.20734
45.30697,-85.20733
45.30697,-85.20732
45.30696,-85.20731
45.30695,-85.20730
45.30695,-85.20729
45.30694,-85.20728
45.30694,-85.20727
45.30693,-85.20726
45.30692,-85.20725
45.30691,-85.20724
45.30690,-85.20723
45.30690,-85.20722
45.30689,-85.20721
45.30689,-85.20720
45.30688,-85.20719
45.30687,-85.20718
45.30687,-85.20718
45.30686,-85.20717
45.30686,-85.20716
45.30685,-85.20716
45.30684,-85.20715
45.30684,-85.20714
45.30683,-85.20713
45.30682,-85.20712
45.30682,-85.20711
45.30681,-85.20710
45.30680,-85.20710
45.30680,-85.20709
45.30679,-85.20708
45.30679,-85.20707
45.30678,-85.20707
45.30678,-85.20706
45.30677,-85.20705
45.30677,-85.20705
45.30676,-85.20704
45.30676,-85.20704
45.30675,-85.20703
45.30675,-85.20702
45.30674,-85.20702
45.30674,-85.20701
45.30673,-85.20700
45.30673,-85.20700
45.30672,-85.20699
45.30672,-85.20699
45.30671,-85.20698
45.30670,-85.20697
45.30670,-85.20696
45.30669,-85.20695
45.30669,-85.20695
45.30668,-85.20694
45.30668,-85.20693
45.30667,-85.20692
45.30667,-85.20691
45.30667,-85.20691
45.30667,-85.20690
45.30666,-85.20689
45.30666,-85.20689
45.30666,-85.20688
45.30665,-85.20687
45.30665,-85.20687
45.30665,-85.20686
45.30664,-85.20686
45.30664,-85.20685
45.30664,-85.20685
45.30663,-85.20684
45.30663,-85.20684
45.30663,-85.20683
45.30662,-85.20683
45.30662,-85.20682
45.30662,-85.20681
45.30662,-85.20681
45.30661,-85.20680
45.30660,-85.20679
45.30660,-85.20678
45.30659,-85.20677
45.30659,-85.20677
45.30658,-85.20676
45.30657,-85.20675
45.30657,-85.20674
45.30656,-85.20673
45.30655,-85.20672
45.30654,-85.20671
45.30654,-85.20670
45.30653,-85.20669
45.30652,-85.20668
45.30652,-85.20667
45.30651,-85.20666
45.30651,-85.20665
45.30650,-85.20664
45.30650,-85.20663
45.30649,-85.20663
45.30649,-85.20662
45.30649,-85.20662
45.30649,-85.20661
45.30648,-85.20661
45.30648,-85.20660
45.30647,-85.20660
45.30647,-85.20660
45.30647,-85.20659
45.30646,-85.20659
45.30646,-85.20659
45.30646,-85.20658
45.30645,-85.20658
45.30645,-85.20658
45.30645,-85.20657
45.30645,-85.20657
45.30645,-85.20656
45.30645,-85.20656
45.30644,-85.20656
45.30644,-85.20656
45.30644,-85.20655
45.30644,-85.20655
45.30644,-85.20655
45.30644,-85.20654
45.30644,-85.20654
45.30644,-85.20654
45.30644,-85.20653
45.30643,-85.20653
45.30643,-85.20653
45.30643,-85.20652
45.30643,-85.20652
45.30643,-85.20651
45.30643,-85.20651
45.30643,-85.20651
45.30643,-85.20651
45.30643,-85.20650
45.30643,-85.20650
45.30644,-85.20650
45.30644,-85.20649
45.30644,-85.20649
45.30644,-85.20649
45.30644,-85.20649
45.30644,-85.20649
45.30643,-85.20648
45.30644,-85.20648
45.30644,-85.20648
45.30644,-85.20649
45.30644,-85.20649
45.30645,-85.20650
45.30645,-85.20650
45.30645,-85.20650
45.30646,-85.20650
45.30646,-85.20650
45.30646,-85.20651
45.30646,-85.20651
45.30646,-85.20651
45.30647,-85.20651
45.30647,-85.20651
45.30647,-85.20651
45.30647,-85.20651
45.30647,-85.20651
45.30647,-85.20651
45.30648,-85.20651
45.30648,-85.20651
45.30649,-85.20651
45.30649,-85.20651
45.30649,-85.20651
45.30649,-85.20651
45.30649,-85.20651
45.30650,-85.20651
45.30650,-85.20651
45.30650,-85.20651
45.30650,-85.20651
45.30650,-85.20651
45.30650,-85.20651
45.30650,-85.20652
45.30651,-85.20652
45.30651,-85.20652
45.30651,-85.20652
45.30651,-85.20652
45.30651,-85.20652
45.30651,-85.20652
45.30651,-85.20652
45.30652,-85.20652
45.30653,-85.20653
45.30653,-85.20653
45.30654,-85.20653
45.30655,-85.20652
45.30655,-85.20652
45.30656,-85.20651
45.30656,-85.20651
45.30657,-85.20650
45.30657,-85.20649
45.30658,-85.20647
45.30658,-85.20646
45.30658,-85.20645
45.30657,-85.20644
45.30657,-85.20643
45.30657,-85.20642
45.30656,-85.20640
45.30655,-85.20639
45.30655,-85.20637
45.30654,-85.20635
45.30653,-85.20633
45.30651,-85.20631
45.30650,-85.20629
45.30649,-85.20627
45.30648,-85.20625
45.30647,-85.20623
45.30647,-85.20621
45.30646,-85.20619
45.30645,-85.20618
45.30644,-85.20616
45.30643,-85.20615
45.30642,-85.20613
45.30641,-85.20611
45.30641,-85.20610
45.30640,-85.20608
45.30639,-85.20606
45.30638,-85.20605
45.30638,-85.20603
45.30637,-85.20601
45.30637,-85.20600
45.30636,-85.20598
45.30636,-85.20597
45.30635,-85.20595
45.30635,-85.20593
45.30634,-85.20592
45.30634,-85.20590
45.30633,-85.20588
45.30632,-85.20587
45.30631,-85.20585
45.30631,-85.20584
45.30630,-85.20583
45.30629,-85.20581
45.30628,-85.20579
45.30628,-85.20578
45.30627,-85.20576
45.30626,-85.20574
45.30626,-85.20573
45.30625,-85.20571
45.30624,-85.20570
45.30623,-85.20568
45.30622,-85.20567
45.30622,-85.20565
45.30621,-85.20564
45.30620,-85.20563
45.30619,-85.20562
45.30618,-85.20560
45.30617,-85.20559
45.30616,-85.20557
45.30615,-85.20556
45.30615,-85.20555
45.30614,-85.20553
45.30613,-85.20552
45.30612,-85.20550
45.30611,-85.20549
45.30611,-85.20547
45.30610,-85.20546
45.30609,-85.20544
45.30608,-85.20543
45.30607,-85.20541
45.30606,-85.20540
45.30606,-85.20538
45.30605,-85.20537
45.30604,-85.20535
45.30603,-85.20534
45.30602,-85.20533
45.30602,-85.20531
45.30601,-85.20530
45.30600,-85.20529
45.30600,-85.20527
45.30599,-85.20526
45.30598,-85.20525
45.30598,-85.20524
45.30597,-85.20523
45.30597,-85.20522
45.30597,-85.20521
45.30596,-85.20520
45.30596,-85.20519
45.30595,-85.20519
45.30595,-85.20518
45.30594,-85.20517
45.30594,-85.20516
45.30593,-85.20516
45.30592,-85.20515
45.30592,-85.20514
45.30591,-85.20514
45.30591,-85.20513
45.30591,-85.20513
45.30590,-85.20512
45.30590,-85.20512
45.30589,-85.20511
45.30589,-85.20511
45.30589,-85.20511
45.30588,-85.20510
45.30588,-85.20510
45.30588,-85.20509
45.30588,-85.20509
45.30587,-85.20508
45.30587,-85.20508
45.30586,-85.20507
45.30586,-85.20507
45.30586,-85.20506
45.30585,-85.20505
45.30585,-85.20504
45.30584,-85.20503
45.30584,-85.20502
45.30583,-85.20500
45.30583,-85.20499
45.30582,-85.20498
45.30582,-85.20497
45.30582,-85.20495
45.30581,-85.20494
45.30581,-85.20493
45.30580,-85.20491
45.30580,-85.20490
45.30579,-85.20488
45.30579,-85.20487
45.30579,-85.20485
45.30578,-85.20484
45.30577,-85.20483
45.30577,-85.20481
45.30577,-85.20480
45.30576,-85.20479
45.30575,-85.20477
45.30575,-85.20476
45.30574,-85.20475
45.30574,-85.20473
45.30573,-85.20472
45.30573,-85.20471
45.30573,-85.20470
45.30573,-85.20469
45.30572,-85.20468
45.30572,-85.20467
45.30572,-85.20466
45.30571,-85.20465
45.30571,-85.20464
45.30571,-85.20463
45.30570,-85.20462
45.30570,-85.20462
45.30570,-85.20461
45.30570,-85.20460
45.30569,-85.20459
45.30569,-85.20458
45.30569,-85.20458
45.30568,-85.20457
45.30568,-85.20457
45.30568,-85.20456
45.30568,-85.20455
45.30568,-85.20455
45.30567,-85.20454
45.30567,-85.20453
45.30567,-85.20452
45.30566,-85.20451
45.30566,-85.20450
45.30565,-85.20449
45.30565,-85.20448
45.30564,-85.20447
45.30564,-85.20446
45.30563,-85.20445
45.30562,-85.20444
45.30561,-85.20442
45.30561,-85.20441
45.30560,-85.20440
45.30559,-85.20439
45.30558,-85.20438
45.30558,-85.20437
45.30557,-85.20436
45.30556,-85.20435
45.30556,-85.20435
45.30555,-85.20434
45.30555,-85.20433
45.30554,-85.20432
45.30553,-85.20431
45.30553,-85.20431
45.30552,-85.20430
45.30552,-85.20429
45.30552,-85.20428
45.30551,-85.20428
45.30551,-85.20427
45.30550,-85.20427
45.30550,-85.20426
45.30550,-85.20425
45.30549,-85.20425
45.30549,-85.20424
45.30548,-85.20423
45.30548,-85.20422
45.30547,-85.20421
45.30546,-85.20420
45.30546,-85.20419
45.30545,-85.20418
45.30544,-85.20417
45.30544,-85.20416
45.30543,-85.20416
45.30542,-85.20415
45.30542,-85.20414
45.30541,-85.20413
45.30540,-85.20412
45.30540,-85.20411
45.30539,-85.20410
45.30539,-85.20410
45.30539,-85.20409
45.30538,-85.20409
45.30538,-85.20408
45.30537,-85.20408
45.30537,-85.20407
45.30537,-85.20407
45.30536,-85.20406
45.30536,-85.20406
45.30535,-85.20405
45.30535,-85.20405
45.30534,-85.20404
45.30534,-85.20404
45.30533,-85.20403
45.30533,-85.20402
45.30532,-85.20401
45.30532,-85.20400
45.30531,-85.20399
45.30530,-85.20397
45.30530,-85.20396
45.30529,-85.20395
45.30528,-85.20394
45.30528,-85.20393
45.30527,-85.20392
45.30527,-85.20391
45.30526,-85.20391
45.30526,-85.20390
45.30525,-85.20389
45.30525,-85.20389
45.30524,-85.20388
45.30524,-85.20387
45.30524,-85.20387
45.30523,-85.20386
45.30523,-85.20386
45.30523,-85.20385
45.30522,-85.20384
45.30522,-85.20384
45.30521,-85.20383
45.30521,-85.20383
45.30521,-85.20382
45.30520,-85.20382
45.30520,-85.20381
45.30519,-85.20381
45.30519,-85.20380
45.30519,-85.20379
45.30518,-85.20378
45.30517,-85.20377
45.30517,-85.20377
45.30516,-85.20376
45.30515,-85.20375
45.30515,-85.20374
45.30514,-85.20373
45.30513,-85.20372
45.30513,-85.20371
45.30512,-85.20370
45.30512,-85.20370
45.30511,-85.20369
45.30511,-85.20368
45.30510,-85.20367
45.30510,-85.20367
45.30509,-85.20366
45.30509,-85.20365
45.30508,-85.20365
45.30508,-85.20364
45.30508,-85.20364
45.30507,-85.20363
45.30506,-85.20362
45.30506,-85.20362
45.30505,-85.20361
45.30505,-85.20360
45.30504,-85.20359
45.30503,-85.20358
45.30503,-85.20357
45.30502,-85.20356
45.30501,-85.20355
45.30501,-85.20354
45.30500,-85.20353
45.30499,-85.20352
45.30499,-85.20351
45.30498,-85.20350
45.30498,-85.20349
45.30497,-85.20348
45.30497,-85.20347
45.30496,-85.20347
45.30496,-85.20346
45.30495,-85.20346
45.30494,-85.20345
45.30494,-85.20344
45.30493,-85.20344
45.30493,-85.20343
45.30492,-85.20342
45.30492,-85.20342
45.30492,-85.20341
45.30491,-85.20341
45.30491,-85.20340
45.30491,-85.20340
45.30490,-85.20339
45.30490,-85.20339
45.30490,-85.20339
45.30489,-85.20338
45.30489,-85.20338
45.30488,-85.20338
45.30488,-85.20337
45.30488,-85.20337
45.30488,-85.20336
45.30487,-85.20336
45.30487,-85.20335
45.30486,-85.20334
45.30486,-85.20334
45.30485,-85.20333
45.30485,-85.20332
45.30484,-85.20331
45.30484,-85.20330
45.30483,-85.20329
45.30483,-85.20328
45.30483,-85.20327
45.30482,-85.20326
45.30481,-85.20324
45.30481,-85.20323
45.30480,-85.20322
45.30480,-85.20322
45.30479,-85.20321
45.30479,-85.20320
45.30478,-85.20319
45.30478,-85.20318
45.30477,-85.20317
45.30477,-85.20316
45.30476,-85.20316
45.30476,-85.20315
45.30476,-85.20314
45.30475,-85.20313
45.30475,-85.20312
45.30474,-85.20312
45.30474,-85.20311
45.30474,-85.20310
45.30473,-85.20309
45.30473,-85.20308
45.30472,-85.20307
45.30472,-85.20306
45.30471,-85.20305
45.30471,-85.20304
45.30471,-85.20303
45.30470,-85.20302
45.30470,-85.20302
45.30470,-85.20301
45.30470,-85.20300
45.30469,-85.20300
45.30469,-85.20299
45.30468,-85.20298
45.30468,-85.20297
45.30468,-85.20296
45.30467,-85.20295
45.30467,-85.20294
45.30466,-85.20293
45.30466,-85.20292
45.30465,-85.20291
45.30465,-85.20290
45.30465,-85.20289
45.30464,-85.20289
45.30464,-85.20288
45.30464,-85.20287
45.30463,-85.20286
45.30462,-85.20285
45.30462,-85.20284
45.30461,-85.20283
45.30460,-85.20282
45.30460,-85.20281
45.30459,-85.20280
45.30459,-85.20279
45.30458,-85.20278
45.30457,-85.20277
45.30457,-85.20276
45.30456,-85.20275
45.30456,-85.20274
45.30455,-85.20273
45.30455,-85.20273
45.30454,-85.20272
45.30454,-85.20271
45.30453,-85.20271
45.30453,-85.20270
45.30452,-85.20269
45.30452,-85.20269
45.30451,-85.20268
45.30451,-85.20267
45.30450,-85.20267
45.30450,-85.20266
45.30449,-85.20265
45.30449,-85.20264
45.30448,-85.20263
45.30447,-85.20262
45.30447,-85.20261
45.30446,-85.20260
45.30446,-85.20259
45.30445,-85.20258
45.30445,-85.20257
45.30444,-85.20256
45.30444,-85.20256
45.30443,-85.20255
45.30443,-85.20254
45.30442,-85.20253
45.30442,-85.20253
45.30441,-85.20252
45.30441,-85.20251
45.30441,-85.20251
45.30440,-85.20250
45.30440,-85.20249
45.30440,-85.20248
45.30439,-85.20248
45.30439,-85.20247
45.30439,-85.20247
45.30439,-85.20246
45.30439,-85.20246
45.30438,-85.20245
45.30438,-85.20244
45.30438,-85.20243
45.30437,-85.20243
45.30437,-85.20242
45.30436,-85.20241
45.30435,-85.20240
45.30435,-85.20239
45.30434,-85.20238
45.30433,-85.20237
45.30433,-85.20235
45.30432,-85.20234
45.30432,-85.20234
45.30431,-85.20233
45.30431,-85.20232
45.30430,-85.20231
45.30430,-85.20230
45.30430,-85.20230
45.30429,-85.20229
45.30429,-85.20229
45.30429,-85.20228
45.30429,-85.20227
45.30428,-85.20227
45.30428,-85.20226
45.30428,-85.20226
45.30428,-85.20225
45.30427,-85.20225
45.30427,-85.20224
45.30426,-85.20224
45.30426,-85.20223
45.30425,-85.20222
45.30425,-85.20221
45.30424,-85.20221
45.30424,-85.20220
45.30423,-85.20219
45.30422,-85.20218
45.30422,-85.20217
45.30421,-85.20217
45.30421,-85.20216
45.30420,-85.20216
45.30419,-85.20215
45.30419,-85.20214
45.30418,-85.20213
45.30418,-85.20213
45.30418,-85.20213
45.30417,-85.20212
45.30417,-85.20212
45.30417,-85.20211
45.30416,-85.20210
45.30416,-85.20209
45.30416,-85.20208
45.30415,-85.20208
45.30415,-85.20207
45.30414,-85.20206
45.30414,-85.20205
45.30414,-85.20204
45.30413,-85.20203
45.30413,-85.20202
45.30412,-85.20200
45.30412,-85.20199
45.30412,-85.20198
45.30411,-85.20197
45.30411,-85.20195
45.30410,-85.20194
45.30410,-85.20193
45.30409,-85.20191
45.30409,-85.20190
45.30408,-85.20188
45.30408,-85.20186
45.30407,-85.20185
45.30407,-85.20184
45.30406,-85.20183
45.30406,-85.20182
45.30405,-85.20180
45.30405,-85.20180
45.30404,-85.20179
45.30404,-85.20178
45.30404,-85.20177
45.30403,-85.20176
45.30403,-85.20175
45.30403,-85.20175
45.30403,-85.20174
45.30402,-85.20173
45.30402,-85.20172
45.30401,-85.20171
45.30401,-85.20170
45.30400,-85.20168
45.30399,-85.20167
45.30399,-85.20166
45.30398,-85.20165
45.30397,-85.20164
45.30397,-85.20163
45.30396,-85.20162
45.30395,-85.20161
45.30394,-85.20160
45.30394,-85.20158
45.30393,-85.20158
45.30392,-85.20157
45.30392,-85.20156
45.30392,-85.20155
45.30391,-85.20154
45.30391,-85.20153
45.30391,-85.20153
45.30390,-85.20152
45.30390,-85.20151
45.30390,-85.20151
45.30390,-85.20150
45.30390,-85.20149
45.30389,-85.20149
45.30389,-85.20148
45.30389,-85.20147
45.30389,-85.20147
45.30388,-85.20146
45.30388,-85.20145
45.30388,-85.20145
45.30388,-85.20144
45.30387,-85.20143
45.30387,-85.20142
45.30386,-85.20140
45.30386,-85.20139
45.30385,-85.20138
45.30385,-85.20137
45.30385,-85.20136
45.30384,-85.20134
45.30384,-85.20133
45.30383,-85.20132
45.30383,-85.20131
45.30383,-85.20130
45.30382,-85.20129
45.30382,-85.20128
45.30381,-85.20127
45.30381,-85.20126
45.30381,-85.20126
45.30381,-85.20125
45.30380,-85.20124
45.30380,-85.20123
45.30380,-85.20122
45.30380,-85.20122
45.30380,-85.20121
45.30379,-85.20120
45.30379,-85.20120
45.30379,-85.20119
45.30379,-85.20118
45.30378,-85.20117
45.30378,-85.20116
45.30377,-85.20115
45.30377,-85.20114
45.30376,-85.20113
45.30376,-85.20111
45.30375,-85.20110
45.30375,-85.20109
45.30375,-85.20108
45.30374,-85.20107
45.30374,-85.20106
45.30373,-85.20105
45.30373,-85.20104
45.30372,-85.20103
45.30372,-85.20102
45.30372,-85.20101
45.30371,-85.20100
45.30371,-85.20099
45.30371,-85.20099
45.30371,-85.20098
45.30370,-85.20097
45.30370,-85.20096
45.30370,-85.20095
45.30369,-85.20094
45.30369,-85.20094
45.30368,-85.20092
45.30367,-85.20092
45.30367,-85.20091
45.30366,-85.20090
45.30366,-85.20089
45.30365,-85.20088
45.30365,-85.20087
45.30365,-85.20086
45.30364,-85.20085
45.30364,-85.20085
45.30364,-85.20084
45.30363,-85.20083
45.30363,-85.20082
45.30363,-85.20082
45.30363,-85.20081
45.30362,-85.20081
45.30362,-85.20080
45.30362,-85.20080
45.30362,-85.20079
45.30362,-85.20078
45.30361,-85.20077
45.30361,-85.20077
45.30360,-85.20076
45.30360,-85.20074
45.30359,-85.20073
45.30358,-85.20072
45.30358,-85.20071
45.30357,-85.20070
45.30357,-85.20069
45.30356,-85.20068
45.30356,-85.20067
45.30355,-85.20066
45.30354,-85.20065
45.30354,-85.20065
45.30353,-85.20064
45.30353,-85.20064
45.30352,-85.20063
45.30351,-85.20062
45.30351,-85.20061
45.30351,-85.20061
45.30350,-85.20060
45.30350,-85.20060
45.30350,-85.20059
45.30350,-85.20059
45.30349,-85.20058
45.30349,-85.20057
45.30349,-85.20057
45.30348,-85.20056
45.30347,-85.20055
45.30347,-85.20054
45.30346,-85.20053
45.30346,-85.20052
45.30345,-85.20051
45.30345,-85.20050
45.30344,-85.20049
45.30344,-85.20048
45.30343,-85.20047
45.30343,-85.20046
45.30342,-85.20045
45.30341,-85.20044
45.30341,-85.20043
45.30340,-85.20042
45.30339,-85.20041
45.30338,-85.20040
45.30338,-85.20039
45.30337,-85.20038
45.30337,-85.20037
45.30336,-85.20036
45.30336,-85.20035
45.30335,-85.20035
45.30335,-85.20034
45.30335,-85.20033
45.30334,-85.20033
45.30333,-85.20032
45.30333,-85.20031
45.30333,-85.20031
45.30333,-85.20030
45.30332,-85.20029
45.30332,-85.20029
45.30331,-85.20028
45.30331,-85.20028
45.30330,-85.20027
45.30329,-85.20026
45.30329,-85.20025
45.30328,-85.20025
45.30327,-85.20024
45.30327,-85.20023
45.30326,-85.20023
45.30325,-85.20022
45.30324,-85.20021
45.30324,-85.20019
45.30323,-85.20018
45.30322,-85.20017
45.30322,-85.20016
45.30321,-85.20015
45.30320,-85.20014
45.30320,-85.20014
45.30319,-85.20013
45.30318,-85.20012
45.30317,-85.20011
45.30317,-85.20011
45.30316,-85.20010
45.30316,-85.20009
45.30315,-85.20009
45.30315,-85.20008
45.30314,-85.20007
45.30314,-85.20006
45.30314,-85.20006
45.30313,-85.20005
45.30313,-85.20004
45.30313,-85.20004
45.30313,-85.20003
45.30312,-85.20002
45.30312,-85.20001
45.30311,-85.20000
45.30311,-85.19999
45.30310,-85.19998
45.30310,-85.19997
45.30309,-85.19997
45.30308,-85.19996
45.30307,-85.19995
45.30307,-85.19994
45.30306,-85.19992
45.30305,-85.19991
45.30304,-85.19990
45.30304,-85.19989
45.30303,-85.19988
45.30302,-85.19987
45.30301,-85.19986
45.30300,-85.19985
45.30300,-85.19985
45.30299,-85.19984
45.30298,-85.19983
45.30297,-85.19983
45.30297,-85.19982
45.30296,-85.19981
45.30296,-85.19981
45.30295,-85.19980
45.30295,-85.19979
45.30295,-85.19979
45.30295,-85.19978
45.30294,-85.19978
45.30294,-85.19977
45.30294,-85.19977
45.30293,-85.19976
45.30293,-85.19976
45.30293,-85.19975
45.30293,-85.19975
45.30292,-85.19974
45.30292,-85.19974
45.30292,-85.19973
45.30291,-85.19972
45.30291,-85.19971
45.30291,-85.19971
45.30290,-85.19970
45.30290,-85.19970
45.30289,-85.19969
45.30289,-85.19968
45.30288,-85.19968
45.30288,-85.19967
45.30288,-85.19966
45.30287,-85.19966
45.30287,-85.19965
45.30286,-85.19965
45.30286,-85.19964
45.30286,-85.19964
45.30285,-85.19963
45.30284,-85.19962
45.30284,-85.19962
45.30283,-85.19961
45.30283,-85.19961
45.30283,-85.19960
45.30282,-85.19960
45.30282,-85.19959
45.30282,-85.19959
45.30281,-85.19958
45.30281,-85.19958
45.30280,-85.19957
45.30280,-85.19957
45.30280,-85.19957
45.30280,-85.19956
45.30279,-85.19956
45.30279,-85.19956
45.30278,-85.19955
45.30278,-85.19955
45.30277,-85.19955
45.30277,-85.19955
45.30276,-85.19954
45.30275,-85.19954
45.30275,-85.19953
45.30275,-85.19953
45.30274,-85.19952
45.30274,-85.19951
45.30273,-85.19951
45.30273,-85.19950
45.30273,-85.19950
45.30273,-85.19949
45.30272,-85.19949
45.30272,-85.19948
45.30271,-85.19948
45.30271,-85.19947
45.30271,-85.19946
45.30270,-85.19946
45.30270,-85.19946
45.30270,-85.19945
45.30270,-85.19945
45.30269,-85.19944
45.30269,-85.19944
45.30269,-85.19943
45.30269,-85.19943
45.30268,-85.19942
45.30268,-85.19942
45.30268,-85.19941
45.30267,-85.19941
45.30267,-85.19940
45.30266,-85.19939
45.30266,-85.19938
45.30265,-85.19937
45.30265,-85.19936
45.30264,-85.19935
45.30264,-85.19935
45.30264,-85.19934
45.30263,-85.19933
45.30263,-85.19933
45.30262,-85.19932
45.30262,-85.19931
45.30262,-85.19931
45.30261,-85.19930
45.30261,-85.19930
45.30261,-85.19929
45.30261,-85.19929
45.30260,-85.19929
45.30260,-85.19928
45.30260,-85.19928
45.30260,-85.19927
45.30259,-85.19927
45.30259,-85.19927
45.30259,-85.19926
45.30259,-85.19926
45.30259,-85.19925
45.30258,-85.19925
45.30258,-85.19924
45.30257,-85.19924
45.30257,-85.19923
45.30256,-85.19922
45.30256,-85.19921
45.30255,-85.19920
45.30254,-85.19920
45.30254,-85.19919
45.30253,-85.19918
45.30252,-85.19916
45.30252,-85.19915
45.30251,-85.19914
45.30251,-85.19913
45.30250,-85.19912
45.30250,-85.19911
45.30249,-85.19910
45.30248,-85.19908
45.30248,-85.19907
45.30247,-85.19906
