lat,lon,time
37.3081210814,-110.8378027193,2016-10-05 06:24:26
37.3081195727,-110.8377936669,2016-10-05 06:24:42
37.3081288766,-110.8377804235,2016-10-05 06:24:55
37.3081309721,-110.8377729636,2016-10-05 06:25:12
37.3081127834,-110.8377735503,2016-10-05 06:25:29
37.3080433812,-110.8377964329,2016-10-05 06:25:44
37.3079479113,-110.8378525916,2016-10-05 06:26:02
37.3079222627,-110.8379269391,2016-10-05 06:26:24
37.3079006374,-110.8379564434,2016-10-05 06:26:32
37.3077690415,-110.8379921503,2016-10-05 06:26:46
37.307393197,-110.8380835131,2016-10-05 06:27:12
37.3069727607,-110.8381555136,2016-10-05 06:27:36
37.306556683,-110.838206308,2016-10-05 06:27:58
37.3060043156,-110.8382106666,2016-10-05 06:28:28
37.3056816962,-110.8382979222,2016-10-05 06:28:52
37.3052758444,-110.8384439349,2016-10-05 06:29:26
37.3049181886,-110.8384587709,2016-10-05 06:29:59
37.3046806455,-110.838399427,2016-10-05 06:30:28
37.304541003,-110.8384306915,2016-10-05 06:30:59
37.3043111712,-110.8384676557,2016-10-05 06:31:26
37.3041253444,-110.8383819088,2016-10-05 06:31:58
37.304075053,-110.8383736107,2016-10-05 06:32:14
37.3040552717,-110.8383804001,2016-10-05 06:32:33
37.3040400166,-110.8383951522,2016-10-05 06:32:55
37.3040411063,-110.8384301048,2016-10-05 06:33:20
37.304049572,-110.8384634648,2016-10-05 06:33:45
37.3040664196,-110.8384736907,2016-10-05 06:34:10
37.3040789086,-110.8384596929,2016-10-05 06:34:33
37.3040851112,-110.8384576812,2016-10-05 06:34:52
37.304095421,-110.8384586032,2016-10-05 06:35:18
37.3041041382,-110.8384458628,2016-10-05 06:35:38
37.3041593749,-110.8384039532,2016-10-05 06:36:00
37.3041883763,-110.8383759577,2016-10-05 06:36:17
37.3042069841,-110.8383652288,2016-10-05 06:36:39
37.3042727821,-110.8383333776,2016-10-05 06:37:21
37.3043031245,-110.8383133449,2016-10-05 06:38:00
37.3043567687,-110.8382747043,2016-10-05 06:38:43
37.3043764662,-110.8382695075,2016-10-05 06:39:16
37.3044765461,-110.8382269274,2016-10-05 06:39:54
37.3045206349,-110.8380698506,2016-10-05 06:40:19
37.3042543419,-110.8379143663,2016-10-05 06:40:51
37.3035976198,-110.8379556891,2016-10-05 06:41:38
37.3030436598,-110.8381636441,2016-10-05 06:42:06
37.3021807428,-110.8386207931,2016-10-05 06:42:56
37.3015726358,-110.8386675641,2016-10-05 06:43:20
37.3008626886,-110.83892975,2016-10-05 06:43:50
37.3000527453,-110.8392747492,2016-10-05 06:44:22
37.2994919121,-110.8396588918,2016-10-05 06:44:46
37.2989340127,-110.8401327208,2016-10-05 06:45:11
37.2985280771,-110.8405234851,2016-10-05 06:45:36
37.2982931323,-110.8407334518,2016-10-05 06:46:02
37.2981563397,-110.8408535644,2016-10-05 06:46:21
37.2979961615,-110.8410488628,2016-10-05 06:46:47
37.2977917269,-110.8412247989,2016-10-05 06:47:10
37.2975347377,-110.8414033335,2016-10-05 06:47:38
37.2972495016,-110.8416182455,2016-10-05 06:48:14
37.2970091924,-110.841936674,2016-10-05 06:48:49
37.2967730742,-110.8422312979,2016-10-05 06:49:27
37.2966441605,-110.8423403464,2016-10-05 06:49:53
37.2965556476,-110.8424565196,2016-10-05 06:50:08
37.2964659613,-110.8425700944,2016-10-05 06:50:22
37.2963756043,-110.8426403347,2016-10-05 06:50:39
37.2961581778,-110.8428362198,2016-10-05 06:51:14
37.295965394,-110.8430378046,2016-10-05 06:51:46
37.2959325369,-110.8430684824,2016-10-05 06:51:50
37.2957732808,-110.8431512117,2016-10-05 06:52:06
37.2955965064,-110.8432331029,2016-10-05 06:52:29
37.2953768168,-110.8434599172,2016-10-05 06:53:07
37.2952207457,-110.8437520266,2016-10-05 06:53:46
37.2950755712,-110.8441065811,2016-10-05 06:54:29
37.2950213403,-110.8444045577,2016-10-05 06:55:04
37.2949405387,-110.844572112,2016-10-05 06:55:30
37.2947998066,-110.8448484633,2016-10-05 06:56:09
37.2946220264,-110.8451960608,2016-10-05 06:56:48
37.2944743372,-110.8454351965,2016-10-05 06:57:18
37.2943414841,-110.845736526,2016-10-05 06:57:54
37.294139564,-110.8459316567,2016-10-05 06:58:29
37.2939202096,-110.8461963572,2016-10-05 06:59:08
37.2938458622,-110.8463805914,2016-10-05 06:59:29
37.2938161064,-110.8466294501,2016-10-05 07:00:06
37.2938024439,-110.8467467967,2016-10-05 07:00:40
37.2938194592,-110.8468146902,2016-10-05 07:01:33
37.2937772982,-110.8470477071,2016-10-05 07:02:02
37.293641679,-110.8472865913,2016-10-05 07:02:34
37.2935588658,-110.8475769404,2016-10-05 07:03:11
37.293511508,-110.847736448,2016-10-05 07:03:38
37.29345317,-110.8478553034,2016-10-05 07:03:57
37.2933427803,-110.8479706384,2016-10-05 07:04:20
37.2933530901,-110.848012045,2016-10-05 07:04:32
37.2932763118,-110.8480498474,2016-10-05 07:04:44
37.2931825183,-110.8481581416,2016-10-05 07:04:58
37.2930999566,-110.8482457325,2016-10-05 07:05:13
37.29297054,-110.8483620733,2016-10-05 07:05:36
37.2929664329,-110.8483588044,2016-10-05 07:05:40
37.2929058317,-110.8483921643,2016-10-05 07:05:53
37.2928202525,-110.8484507538,2016-10-05 07:06:07
37.292707935,-110.8485824335,2016-10-05 07:06:39
37.2925786022,-110.8487012889,2016-10-05 07:07:15
37.2925470024,-110.8488910552,2016-10-05 07:07:51
37.2924247943,-110.8491355553,2016-10-05 07:08:26
37.2922760993,-110.8495422453,2016-10-05 07:09:06
37.2922706511,-110.8495890163,2016-10-05 07:09:10
37.2922209464,-110.8497863263,2016-10-05 07:09:28
37.292171577,-110.8499023318,2016-10-05 07:09:39
37.2921543941,-110.849980535,2016-10-05 07:09:47
37.2921061143,-110.8500783518,2016-10-05 07:09:55
37.2920383047,-110.8503003046,2016-10-05 07:10:18
37.2919840738,-110.8504300565,2016-10-05 07:10:36
37.2919234727,-110.8506087586,2016-10-05 07:11:09
37.2918869276,-110.8508191444,2016-10-05 07:11:53
37.291834373,-110.851143105,2016-10-05 07:12:34
37.2917676531,-110.8515664749,2016-10-05 07:13:14
37.2916363925,-110.8520092908,2016-10-05 07:13:51
37.2915828321,-110.8523117099,2016-10-05 07:14:24
37.2914892063,-110.8525579702,2016-10-05 07:15:00
37.2914366517,-110.8527925797,2016-10-05 07:15:25
37.2914110031,-110.8531760518,2016-10-05 07:16:07
37.2914265096,-110.8534942288,2016-10-05 07:16:42
37.2914381605,-110.8536067139,2016-10-05 07:16:53
37.2914685868,-110.8541056048,2016-10-05 07:17:29
37.2915725224,-110.8545620833,2016-10-05 07:18:08
37.2916142642,-110.8549493272,2016-10-05 07:18:49
37.2916345485,-110.8551442064,2016-10-05 07:19:28
37.2916343808,-110.8551965933,2016-10-05 07:20:05
37.2916019429,-110.8553213999,2016-10-05 07:20:41
37.2914824169,-110.8555525728,2016-10-05 07:21:04
37.29128276,-110.8559144195,2016-10-05 07:21:37
37.2911475599,-110.8562113065,2016-10-05 07:22:10
37.2909887228,-110.85644776,2016-10-05 07:22:43
37.2909226734,-110.8566556312,2016-10-05 07:23:07
37.2909119446,-110.8569539431,2016-10-05 07:23:47
37.2907741461,-110.8573951665,2016-10-05 07:24:32
37.2905873973,-110.8577740286,2016-10-05 07:25:12
37.2904407978,-110.8581254818,2016-10-05 07:25:46
37.2902770992,-110.8584803715,2016-10-05 07:26:22
37.2902133968,-110.8586705569,2016-10-05 07:26:54
37.2901949566,-110.858738618,2016-10-05 07:27:24
37.2901947889,-110.8587563038,2016-10-05 07:27:43
37.2901951242,-110.8587778453,2016-10-05 07:28:11
37.2901925258,-110.8588392846,2016-10-05 07:28:40
37.2901902627,-110.8588666096,2016-10-05 07:29:12
37.2901973035,-110.8589310665,2016-10-05 07:29:47
37.2903129738,-110.8591747284,2016-10-05 07:30:24
37.2903898358,-110.8594949171,2016-10-05 07:31:00
37.2904211003,-110.859643193,2016-10-05 07:31:14
37.2904723138,-110.8599389065,2016-10-05 07:31:40
37.2904509399,-110.8602472767,2016-10-05 07:32:10
37.2904209327,-110.8604902681,2016-10-05 07:32:49
37.2903771792,-110.8606713172,2016-10-05 07:33:29
37.2903869022,-110.8607337624,2016-10-05 07:34:01
37.2903993912,-110.8607613388,2016-10-05 07:34:32
37.2903973795,-110.8607796952,2016-10-05 07:35:03
37.2904011514,-110.8608154859,2016-10-05 07:35:27
37.2904032469,-110.860831663,2016-10-05 07:35:47
37.2904080246,-110.8608749975,2016-10-05 07:36:25
37.2904128861,-110.860944232,2016-10-05 07:36:52
37.2904148977,-110.8612229303,2016-10-05 07:37:20
37.2902807035,-110.8616230823,2016-10-05 07:37:48
37.2900512069,-110.8622916229,2016-10-05 07:38:28
37.2899196949,-110.8629803639,2016-10-05 07:39:06
37.289805701,-110.8637958393,2016-10-05 07:39:43
37.2897354607,-110.8642010204,2016-10-05 07:40:13
37.2896367218,-110.8646513801,2016-10-05 07:40:54
37.2895376477,-110.8649396338,2016-10-05 07:41:24
37.289431449,-110.8652973734,2016-10-05 07:42:00
37.2893623821,-110.8655733056,2016-10-05 07:42:29
37.289260542,-110.8658687677,2016-10-05 07:43:02
37.2892131843,-110.8660610486,2016-10-05 07:43:30
37.2891759686,-110.8661991823,2016-10-05 07:43:55
37.2891209833,-110.8663815726,2016-10-05 07:44:29
37.2890452947,-110.8666651323,2016-10-05 07:45:01
37.2890311293,-110.8668529708,2016-10-05 07:45:28
37.2890214063,-110.8669610973,2016-10-05 07:46:00
37.289003469,-110.8669843152,2016-10-05 07:46:24
37.2889837716,-110.8670650329,2016-10-05 07:46:41
37.2889825981,-110.8672094531,2016-10-05 07:47:01
37.2890290339,-110.867264187,2016-10-05 07:47:19
37.2891379986,-110.8673060127,2016-10-05 07:47:51
37.2891167924,-110.8674100321,2016-10-05 07:48:16
37.2889528424,-110.8676927537,2016-10-05 07:48:46
37.2888324782,-110.8679506648,2016-10-05 07:49:18
37.2886961047,-110.8681888785,2016-10-05 07:49:43
37.2884684522,-110.8685632143,2016-10-05 07:50:11
37.2881778516,-110.8689594269,2016-10-05 07:50:42
37.2878033482,-110.8693385404,2016-10-05 07:51:15
37.2874580976,-110.8697365969,2016-10-05 07:51:48
37.2871944029,-110.8698912431,2016-10-05 07:52:10
37.2871315386,-110.8701478131,2016-10-05 07:52:30
37.2870953288,-110.8703451231,2016-10-05 07:52:52
37.2870833427,-110.8703613002,2016-10-05 07:53:17
37.2869908065,-110.8705032058,2016-10-05 07:53:37
37.2869061492,-110.8706004359,2016-10-05 07:53:50
37.2865691967,-110.8708571736,2016-10-05 07:54:25
37.2863965295,-110.871013999,2016-10-05 07:54:55
37.286290247,-110.8711627778,2016-10-05 07:55:30
37.2862088587,-110.8712761849,2016-10-05 07:56:03
37.2861226927,-110.8713598363,2016-10-05 07:56:33
37.2860827949,-110.8714168333,2016-10-05 07:57:06
37.2859390453,-110.8716474194,2016-10-05 07:57:38
37.2856631968,-110.8718085196,2016-10-05 07:58:10
37.2853307705,-110.8719355892,2016-10-05 07:58:42
37.2849557642,-110.8720443863,2016-10-05 07:59:07
37.2844500002,-110.8720827755,2016-10-05 07:59:41
37.2840276361,-110.8721666783,2016-10-05 08:00:09
37.2832417488,-110.8723925706,2016-10-05 08:01:04
37.2829061374,-110.8724824246,2016-10-05 08:01:25
37.2826136928,-110.8726187982,2016-10-05 08:01:46
37.282389896,-110.8727933932,2016-10-05 08:02:07
37.2822218388,-110.8729155175,2016-10-05 08:02:32
37.2821314819,-110.8730326127,2016-10-05 08:02:55
37.282143468,-110.8730322774,2016-10-05 08:03:07
37.2821214236,-110.8730287571,2016-10-05 08:03:22
37.2821129579,-110.8730374742,2016-10-05 08:03:24
37.2820872255,-110.8731176052,2016-10-05 08:03:35
37.2820637561,-110.87319782,2016-10-05 08:03:47
37.2820451483,-110.8732195292,2016-10-05 08:04:02
37.2820071783,-110.8733352832,2016-10-05 08:04:16
37.2819702979,-110.8734058589,2016-10-05 08:04:32
37.2819446493,-110.8734693937,2016-10-05 08:04:51
37.2818649374,-110.8736055158,2016-10-05 08:05:13
37.2817615885,-110.8736357745,2016-10-05 08:05:43
37.2817160748,-110.8736413065,2016-10-05 08:06:10
37.2817044239,-110.8736296557,2016-10-05 08:06:34
37.2816786915,-110.8736216929,2016-10-05 08:07:00
37.2816558927,-110.8736014087,2016-10-05 08:07:30
37.2815755103,-110.8735094592,2016-10-05 08:07:46
37.2814194392,-110.8733530529,2016-10-05 08:08:15
37.2811955586,-110.8732549846,2016-10-05 08:08:48
37.2810019366,-110.8732516319,2016-10-05 08:09:25
37.2807934787,-110.8732176013,2016-10-05 08:10:00
37.2807244956,-110.8731787931,2016-10-05 08:10:08
37.2803753056,-110.8732389752,2016-10-05 08:10:41
37.2799075115,-110.8733484428,2016-10-05 08:11:17
37.2794548888,-110.8734507859,2016-10-05 08:11:54
37.2791775316,-110.8735084534,2016-10-05 08:12:30
37.2790255677,-110.8734696452,2016-10-05 08:13:04
37.2789461073,-110.8734239638,2016-10-05 08:13:16
37.2784918081,-110.8733070362,2016-10-05 08:13:51
37.2780266125,-110.8729860093,2016-10-05 08:14:23
37.2776275501,-110.8726711012,2016-10-05 08:14:53
37.277178783,-110.8723532595,2016-10-05 08:15:25
37.2769145016,-110.8722563647,2016-10-05 08:15:51
37.2767290939,-110.8721574582,2016-10-05 08:16:21
37.2766451072,-110.8720901515,2016-10-05 08:16:43
37.2765920497,-110.8720187377,2016-10-05 08:17:10
37.2764483839,-110.8718751557,2016-10-05 08:17:35
37.2763355635,-110.8717657719,2016-10-05 08:18:10
37.276119059,-110.8716232795,2016-10-05 08:18:58
37.2759563662,-110.8715662826,2016-10-05 08:19:30
37.2757824417,-110.8715024125,2016-10-05 08:20:07
37.2756686993,-110.8714346029,2016-10-05 08:20:48
37.2755166516,-110.8713254705,2016-10-05 08:21:32
37.2750772722,-110.8711053617,2016-10-05 08:22:16
37.2745925467,-110.8708481211,2016-10-05 08:22:57
37.2743425984,-110.8707520645,2016-10-05 08:23:28
37.2741336375,-110.8705850132,2016-10-05 08:24:00
37.2739680111,-110.8704493102,2016-10-05 08:24:46
37.2737154644,-110.8703097515,2016-10-05 08:25:18
37.2733610775,-110.8702770621,2016-10-05 08:26:04
37.2732092813,-110.8702250943,2016-10-05 08:26:46
37.2730921023,-110.8701072447,2016-10-05 08:27:23
37.2730414756,-110.870062653,2016-10-05 08:27:29
37.2727382183,-110.8698130399,2016-10-05 08:28:12
37.2724737693,-110.8695686236,2016-10-05 08:28:56
37.2721829172,-110.8691755123,2016-10-05 08:29:40
37.2718055639,-110.8689494524,2016-10-05 08:30:24
37.2716078348,-110.8687622845,2016-10-05 08:31:07
37.2714989539,-110.8686440997,2016-10-05 08:31:39
37.2713052481,-110.8684041258,2016-10-05 08:32:17
37.2710043378,-110.8681300376,2016-10-05 08:32:49
37.2707311716,-110.8676273748,2016-10-05 08:33:28
37.2702270001,-110.8674204256,2016-10-05 08:34:11
37.2699045483,-110.8672269713,2016-10-05 08:34:40
37.2697480582,-110.866877865,2016-10-05 08:35:05
37.2694331501,-110.8665812295,2016-10-05 08:35:36
37.2692609858,-110.8664586861,2016-10-05 08:35:57
37.2691709641,-110.8663540799,2016-10-05 08:36:14
37.2689585667,-110.8661643136,2016-10-05 08:36:47
37.2688155714,-110.8660844341,2016-10-05 08:37:20
37.2687110491,-110.8660483919,2016-10-05 08:38:00
37.2686890047,-110.8660509065,2016-10-05 08:38:30
37.2686521243,-110.8660528343,2016-10-05 08:38:54
37.2685903497,-110.8660434466,2016-10-05 08:39:22
37.2685590852,-110.8660716936,2016-10-05 08:39:45
37.2683909442,-110.8660906367,2016-10-05 08:40:12
37.2681497131,-110.8657706156,2016-10-05 08:40:37
37.2676826734,-110.8653848805,2016-10-05 08:41:07
37.2672712896,-110.8647551481,2016-10-05 08:41:40
37.2669332474,-110.8643852547,2016-10-05 08:42:10
37.2666862328,-110.8642110787,2016-10-05 08:42:38
37.2662250604,-110.8639390022,2016-10-05 08:43:14
37.2657842562,-110.8634857927,2016-10-05 08:43:49
37.265282264,-110.8629859798,2016-10-05 08:44:27
37.2647951916,-110.8624773659,2016-10-05 08:44:58
37.2642434109,-110.8619652316,2016-10-05 08:45:30
37.2636061348,-110.8616452944,2016-10-05 08:46:03
37.2632841021,-110.8615126088,2016-10-05 08:46:31
37.2630816791,-110.8615297917,2016-10-05 08:47:11
37.2630505823,-110.861531971,2016-10-05 08:47:45
37.2629799228,-110.8615707792,2016-10-05 08:48:30
37.2629531845,-110.8615958411,2016-10-05 08:49:13
37.2628987022,-110.8616075758,2016-10-05 08:49:57
37.2628804296,-110.8616340626,2016-10-05 08:50:33
37.2628882248,-110.861640349,2016-10-05 08:51:03
37.2629036475,-110.8616488148,2016-10-05 08:51:43
37.2629296314,-110.8616594598,2016-10-05 08:52:24
37.2629524302,-110.8616625611,2016-10-05 08:52:59
37.2629698645,-110.8616706077,2016-10-05 08:53:33
37.262983527,-110.8616867848,2016-10-05 08:54:19
37.2629774921,-110.8616861142,2016-10-05 08:54:52
37.2629551124,-110.861683432,2016-10-05 08:55:35
37.2629306372,-110.8616496529,2016-10-05 08:56:09
37.2628522664,-110.8616110124,2016-10-05 08:56:39
37.2627291363,-110.8616007026,2016-10-05 08:56:53
37.2623104602,-110.8617252577,2016-10-05 08:57:29
37.261758931,-110.8618370723,2016-10-05 08:58:07
37.2612367384,-110.8621513098,2016-10-05 08:58:46
37.2606852092,-110.8624214586,2016-10-05 08:59:24
37.2604020685,-110.8626968879,2016-10-05 08:59:48
37.2599851526,-110.8631038293,2016-10-05 09:00:21
37.2596705798,-110.8636251837,2016-10-05 09:00:53
37.2595015168,-110.8639853541,2016-10-05 09:01:25
37.2593964916,-110.8641073108,2016-10-05 09:01:53
37.2592299432,-110.8643162716,2016-10-05 09:02:24
37.259160541,-110.8644192852,2016-10-05 09:02:58
37.2591257561,-110.8644850831,2016-10-05 09:03:36
37.2591050528,-110.8645295911,2016-10-05 09:04:14
37.2590301186,-110.8646583371,2016-10-05 09:04:43
37.2589820903,-110.8646835666,2016-10-05 09:05:11
37.2589568608,-110.8647476044,2016-10-05 09:05:50
37.2589286137,-110.8648008294,2016-10-05 09:06:27
37.2589043062,-110.8648566529,2016-10-05 09:07:07
37.2588749696,-110.8648926113,2016-10-05 09:07:37
37.2588788252,-110.8649138175,2016-10-05 09:08:11
37.2588555235,-110.8650100417,2016-10-05 09:08:54
37.2588171344,-110.8651889954,2016-10-05 09:09:26
37.2587587126,-110.8654903248,2016-10-05 09:10:18
37.2586915735,-110.8657788299,2016-10-05 09:11:02
37.258598702,-110.8661488909,2016-10-05 09:11:41
37.2585157212,-110.8669486921,2016-10-05 09:12:10
37.2582801897,-110.867351694,2016-10-05 09:12:34
37.2577766888,-110.8679838572,2016-10-05 09:13:18
37.2576854099,-110.8684704266,2016-10-05 09:13:47
37.2577273194,-110.8689856622,2016-10-05 09:14:16
37.2575300932,-110.8695702162,2016-10-05 09:14:49
37.2570505645,-110.8702010382,2016-10-05 09:15:32
37.2566481493,-110.8706720173,2016-10-05 09:16:07
37.2563114483,-110.8712913562,2016-10-05 09:16:45
37.2560090292,-110.8718901593,2016-10-05 09:17:19
37.2555943765,-110.8725426067,2016-10-05 09:17:58
37.2552063782,-110.873062117,2016-10-05 09:18:32
37.2550519835,-110.873443326,2016-10-05 09:19:01
37.2550543305,-110.8737862296,2016-10-05 09:19:36
37.2550684959,-110.8739911672,2016-10-05 09:20:06
37.2550905403,-110.874044057,2016-10-05 09:20:41
37.2551002633,-110.8739673626,2016-10-05 09:21:08
37.2550891154,-110.8738677017,2016-10-05 09:21:39
37.2550958209,-110.8738505188,2016-10-05 09:22:14
37.2551057953,-110.873867115,2016-10-05 09:22:49
37.2551091481,-110.8739317395,2016-10-05 09:23:16
37.2551577631,-110.8740023151,2016-10-05 09:23:43
37.2551769577,-110.87405839,2016-10-05 09:24:10
37.2551900335,-110.8741000481,2016-10-05 09:24:39
37.2552099824,-110.8741187397,2016-10-05 09:25:09
37.2552479524,-110.8741545305,2016-10-05 09:25:42
37.2552762832,-110.8741720486,2016-10-05 09:26:21
37.2553008422,-110.8742282912,2016-10-05 09:27:01
37.2553392313,-110.8742845338,2016-10-05 09:27:40
37.2552997526,-110.8744013775,2016-10-05 09:28:20
37.2551635467,-110.8745293692,2016-10-05 09:28:48
37.2550538275,-110.8746785671,2016-10-05 09:29:13
37.254994316,-110.8747520763,2016-10-05 09:29:22
37.254745122,-110.8750436828,2016-10-05 09:29:54
37.2544453014,-110.8752606902,2016-10-05 09:30:24
37.2542079259,-110.8756072819,2016-10-05 09:30:54
37.2540185787,-110.8760325797,2016-10-05 09:31:25
37.2538339254,-110.876384452,2016-10-05 09:31:54
37.2537280619,-110.8769000228,2016-10-05 09:32:26
37.2536162473,-110.8774474449,2016-10-05 09:32:59
37.2534948774,-110.8777574915,2016-10-05 09:33:22
37.2532707453,-110.8782782592,2016-10-05 09:33:58
37.2531756945,-110.8788006194,2016-10-05 09:34:30
37.2530600242,-110.8795415796,2016-10-05 09:35:10
37.2529157717,-110.8801153209,2016-10-05 09:35:40
37.2527103312,-110.8808680158,2016-10-05 09:36:18
37.2524747998,-110.881658094,2016-10-05 09:36:58
37.2522076685,-110.8822660334,2016-10-05 09:37:33
37.2517536208,-110.8826552052,2016-10-05 09:38:08
37.2514285706,-110.882772468,2016-10-05 09:38:37
37.2511825617,-110.8827986196,2016-10-05 09:39:15
37.2509483714,-110.8828087617,2016-10-05 09:39:55
37.2507330403,-110.8829140384,2016-10-05 09:40:34
37.2505616304,-110.8830162976,2016-10-05 09:41:02
37.2502364125,-110.8834678307,2016-10-05 09:41:34
37.2501349915,-110.8836631291,2016-10-05 09:42:05
37.2500359174,-110.8837608621,2016-10-05 09:42:47
37.2499792557,-110.8838710003,2016-10-05 09:42:59
37.2499979474,-110.8842988126,2016-10-05 09:43:32
37.2499521822,-110.8845289797,2016-10-05 09:44:06
37.2498798463,-110.8846357651,2016-10-05 09:44:46
37.2498300578,-110.8846749086,2016-10-05 09:45:24
37.2498003859,-110.8846814465,2016-10-05 09:46:06
37.2497645114,-110.8846961148,2016-10-05 09:46:39
37.2497542016,-110.8847044967,2016-10-05 09:47:17
37.2497370187,-110.8847273793,2016-10-05 09:47:44
37.2497296426,-110.8847422991,2016-10-05 09:48:19
37.2496810276,-110.8847764134,2016-10-05 09:48:49
37.2496334184,-110.8848505095,2016-10-05 09:49:26
37.2495972086,-110.884900298,2016-10-05 09:50:05
37.2494838014,-110.8849069197,2016-10-05 09:50:43
37.2494587395,-110.8848940115,2016-10-05 09:50:46
37.2490136605,-110.8847482502,2016-10-05 09:51:20
37.2482944932,-110.8848292194,2016-10-05 09:52:02
37.2474973742,-110.885003563,2016-10-05 09:52:49
37.2469724994,-110.8854085766,2016-10-05 09:53:26
37.2466353793,-110.8855125122,2016-10-05 09:53:55
37.2464565095,-110.8854383323,2016-10-05 09:54:28
37.2463713493,-110.8853069041,2016-10-05 09:55:01
37.246359447,-110.8852774836,2016-10-05 09:55:04
37.2460022103,-110.8847887348,2016-10-05 09:55:39
37.2455484141,-110.8842061087,2016-10-05 09:56:20
37.2453972045,-110.8839351218,2016-10-05 09:56:52
37.2453485895,-110.8837200422,2016-10-05 09:57:38
37.2453480866,-110.8836922981,2016-10-05 09:58:05
37.2453537863,-110.8836729359,2016-10-05 09:58:29
37.245355295,-110.8836558368,2016-10-05 09:59:04
37.2454980388,-110.8836362232,2016-10-05 09:59:26
37.2455815226,-110.8837513905,2016-10-05 09:59:45
37.2455275431,-110.8838283364,2016-10-05 10:00:01
37.2454183269,-110.8837958146,2016-10-05 10:00:23
37.2450181749,-110.8833536692,2016-10-05 10:00:56
37.2442885302,-110.8828086779,2016-10-05 10:01:39
37.2435790859,-110.8821396343,2016-10-05 10:02:45
37.24349292,-110.8820240479,2016-10-05 10:03:00
37.2433287185,-110.8818196971,2016-10-05 10:03:24
37.243268704,-110.8817778714,2016-10-05 10:03:32
37.2429958731,-110.8818236366,2016-10-05 10:04:02
37.242986653,-110.8818295039,2016-10-05 10:04:03
37.2426357027,-110.8819611836,2016-10-05 10:04:38
37.2422824055,-110.8821360301,2016-10-05 10:05:09
37.2419712692,-110.8822321706,2016-10-05 10:05:38
37.2417012881,-110.8821634389,2016-10-05 10:06:15
37.2415328957,-110.8821651991,2016-10-05 10:06:48
37.2413901519,-110.8821657859,2016-10-05 10:07:27
37.2413454764,-110.8821600862,2016-10-05 10:07:58
37.2413324844,-110.8821530454,2016-10-05 10:08:25
37.2413220908,-110.8821538836,2016-10-05 10:08:45
37.2412221786,-110.8821848966,2016-10-05 10:09:23
37.2411563806,-110.8821867406,2016-10-05 10:10:10
37.2411233559,-110.8821969666,2016-10-05 10:10:54
37.2410692926,-110.8821826335,2016-10-05 10:11:35
37.2409205139,-110.8822405525,2016-10-05 10:12:05
37.2405474354,-110.8820952103,2016-10-05 10:12:34
37.2400531545,-110.8818700723,2016-10-05 10:13:01
37.2393515054,-110.8812199719,2016-10-05 10:13:39
37.2385821305,-110.8805409539,2016-10-05 10:14:18
37.2378148511,-110.8801234514,2016-10-05 10:14:53
37.2368567158,-110.8797979821,2016-10-05 10:15:33
37.23594971,-110.879412666,2016-10-05 10:16:12
37.2353844345,-110.8791518211,2016-10-05 10:16:39
37.2350433748,-110.8789244201,2016-10-05 10:17:11
37.2348449752,-110.8788143657,2016-10-05 10:17:29
37.2345372755,-110.8786232583,2016-10-05 10:18:08
37.2344376985,-110.8784536086,2016-10-05 10:18:40
37.2344319988,-110.8782573882,2016-10-05 10:19:12
37.2343315836,-110.8779465035,2016-10-05 10:19:36
37.2341768537,-110.8776569925,2016-10-05 10:20:05
37.2340289131,-110.8772984985,2016-10-05 10:20:43
37.2338071279,-110.8769798186,2016-10-05 10:21:21
37.2336305212,-110.8768040501,2016-10-05 10:21:52
37.2335497197,-110.8767138608,2016-10-05 10:22:04
37.2334254161,-110.8766272757,2016-10-05 10:22:21
37.2332178801,-110.8764966018,2016-10-05 10:22:49
37.232987294,-110.8763318975,2016-10-05 10:23:18
37.2327730525,-110.8761738986,2016-10-05 10:23:44
37.2325932607,-110.876057893,2016-10-05 10:24:06
37.2323027439,-110.8758755866,2016-10-05 10:24:44
37.2320194356,-110.8757445775,2016-10-05 10:25:16
37.2317849938,-110.8756348584,2016-10-05 10:25:44
37.2315544076,-110.8755704015,2016-10-05 10:26:10
37.2313335445,-110.8754740935,2016-10-05 10:26:34
37.2311498132,-110.8754227962,2016-10-05 10:26:57
37.2309967596,-110.8754330222,2016-10-05 10:27:17
37.2307272814,-110.8754273225,2016-10-05 10:27:48
37.2303974535,-110.8754712436,2016-10-05 10:28:26
37.2302423045,-110.8754427452,2016-10-05 10:28:43
37.2301024944,-110.8754480258,2016-10-05 10:28:58
37.2300095391,-110.8754434995,2016-10-05 10:29:14
37.2298560664,-110.8754745964,2016-10-05 10:29:38
37.2296886798,-110.875570653,2016-10-05 10:30:10
37.2295577545,-110.8755984809,2016-10-05 10:30:39
37.2294340376,-110.8756258897,2016-10-05 10:31:12
37.2293622885,-110.8756473474,2016-10-05 10:31:36
37.2293380648,-110.8756902628,2016-10-05 10:32:11
37.2293022741,-110.8757190127,2016-10-05 10:32:41
37.229300933,-110.8757480979,2016-10-05 10:33:13
37.2293019388,-110.8757672925,2016-10-05 10:33:47
37.2291970812,-110.8759200945,2016-10-05 10:34:16
37.2290813271,-110.876009278,2016-10-05 10:34:49
37.229031371,-110.8760511037,2016-10-05 10:35:22
37.2289945744,-110.8760889061,2016-10-05 10:35:48
37.2289607115,-110.8761298098,2016-10-05 10:36:23
