lat,lon,time
40.9584564249963,-74.6579144708812,2018-06-30 15:50:12
40.9581814985722,-74.6583180595189,2018-06-30 15:51:14
40.9578552749008,-74.6586732007563,2018-06-30 15:52:18
40.9575419593602,-74.6590436808765,2018-06-30 15:53:21
40.9571901708841,-74.6593343652785,2018-06-30 15:54:24
40.9568415675312,-74.659629072994,2018-06-30 15:55:25
40.9565115720034,-74.6599731501192,2018-06-30 15:56:28
40.9567280765623,-74.6597773488611,2018-06-30 15:57:30
40.9570765960962,-74.6595396380872,2018-06-30 15:58:29
40.9574433881789,-74.6592720877379,2018-06-30 15:59:30
40.9578260220587,-74.6590460278094,2018-06-30 16:00:33
40.9582433570176,-74.6587614621967,2018-06-30 16:01:41
40.9586357139051,-74.6584613062441,2018-06-30 16:02:50
40.9590591676533,-74.6582111064345,2018-06-30 16:03:58
40.9594577271491,-74.6579903271049,2018-06-30 16:05:03
40.9598334040493,-74.6577350981534,2018-06-30 16:06:03
40.9602063149214,-74.6574264764786,2018-06-30 16:07:07
40.9605108294636,-74.6570916194469,2018-06-30 16:08:07
40.9607398230582,-74.6566656511277,2018-06-30 16:09:06
40.961035117507,-74.6562939975411,2018-06-30 16:10:07
40.9612381272018,-74.656053185463,2018-06-30 16:11:18
40.9612992312759,-74.656069194898,2018-06-30 16:12:17
40.9616056736559,-74.6557452343404,2018-06-30 16:13:16
40.9619048237801,-74.6553962957114,2018-06-30 16:14:18
40.9622341487557,-74.6551165916026,2018-06-30 16:15:21
40.9625427704304,-74.6547862607986,2018-06-30 16:16:21
40.9628601931036,-74.6544752921909,2018-06-30 16:17:22
40.9630820620805,-74.6539963502437,2018-06-30 16:18:25
40.9633047692478,-74.6535497624427,2018-06-30 16:19:26
40.963569721207,-74.6530928649008,2018-06-30 16:20:33
40.9638427197933,-74.6526818163693,2018-06-30 16:21:34
40.9641902334988,-74.6523861866444,2018-06-30 16:22:39
40.9645196422935,-74.6520566102117,2018-06-30 16:23:41
40.9648017771542,-74.6516706235707,2018-06-30 16:24:43
40.9650362189859,-74.6512203477323,2018-06-30 16:25:47
40.9652757737786,-74.6507455967367,2018-06-30 16:26:50
40.9655316732824,-74.6503498870879,2018-06-30 16:27:52
40.9652282483876,-74.6501955762506,2018-06-30 16:28:57
40.9648455306888,-74.6500416006893,2018-06-30 16:30:00
40.9644267708063,-74.6499276068062,2018-06-30 16:31:04
40.9640623256564,-74.6497636567801,2018-06-30 16:32:04
40.9636662807316,-74.6495460625738,2018-06-30 16:33:09
40.9633203595877,-74.6493703778833,2018-06-30 16:34:09
40.9629337862134,-74.6493698749691,2018-06-30 16:35:09
40.9625696763396,-74.6493059210479,2018-06-30 16:36:13
40.9622008726001,-74.6491018217057,2018-06-30 16:37:14
40.9620137885213,-74.6487075369805,2018-06-30 16:38:15
40.9618743974715,-74.6482070535421,2018-06-30 16:39:20
40.9617599006742,-74.6477478928864,2018-06-30 16:40:19
40.9615999739617,-74.6472909115255,2018-06-30 16:41:18
40.9614730719477,-74.6467753406614,2018-06-30 16:42:18
40.9614789392799,-74.6466638613492,2018-06-30 16:43:22
40.9613942820579,-74.6461440995336,2018-06-30 16:44:22
40.9615661110729,-74.6456603799015,2018-06-30 16:45:23
40.961857046932,-74.6453211642802,2018-06-30 16:46:25
40.9621997829527,-74.6450760774314,2018-06-30 16:47:26
40.9625621326268,-74.6448515262455,2018-06-30 16:48:28
40.962951304391,-74.6447599958628,2018-06-30 16:49:28
40.9633947070688,-74.6447682101279,2018-06-30 16:50:34
40.9638056717813,-74.6448357682675,2018-06-30 16:51:35
40.9642247669399,-74.6448399592191,2018-06-30 16:52:34
40.9646078199148,-74.6449272986501,2018-06-30 16:53:33
40.9649860113859,-74.6449779253453,2018-06-30 16:54:33
40.9653502888978,-74.6448888257146,2018-06-30 16:55:33
40.9655686374754,-74.644623035565,2018-06-30 16:56:34
40.9654178470373,-74.6441818121821,2018-06-30 16:57:33
40.9652040246874,-74.6437192987651,2018-06-30 16:58:38
40.9650049544871,-74.6432511694729,2018-06-30 16:59:39
40.9648612048477,-74.6427549608052,2018-06-30 17:00:43
40.9647582750767,-74.642281467095,2018-06-30 17:01:46
40.9648500569165,-74.6417241543531,2018-06-30 17:02:50
40.9650932159275,-74.6412537619472,2018-06-30 17:03:53
40.9653787035495,-74.6407971158624,2018-06-30 17:05:00
40.9656249638647,-74.6403921023011,2018-06-30 17:05:59
40.9659171570092,-74.6399994101375,2018-06-30 17:07:02
40.9662142116576,-74.6396479569376,2018-06-30 17:08:02
40.9665139485151,-74.639395494014,2018-06-30 17:09:02
40.9667684230953,-74.639020068571,2018-06-30 17:10:02
40.9670311119407,-74.6387330722064,2018-06-30 17:11:06
40.9671756997705,-74.6385661046952,2018-06-30 17:12:12
40.967536456883,-74.6382071916014,2018-06-30 17:13:15
40.9678204357624,-74.6377845760435,2018-06-30 17:14:19
40.9680975414813,-74.6373938955367,2018-06-30 17:15:18
40.9683950990438,-74.6369717828929,2018-06-30 17:16:23
40.9687254298478,-74.6366621553898,2018-06-30 17:17:22
40.9690871089697,-74.6363830380142,2018-06-30 17:18:29
40.9694254864007,-74.6360660344362,2018-06-30 17:19:30
40.9697051066905,-74.6357142459601,2018-06-30 17:20:32
40.9699991438538,-74.6353168599308,2018-06-30 17:21:36
40.9702944383025,-74.6349915582687,2018-06-30 17:22:37
40.9706035628915,-74.6346208266914,2018-06-30 17:23:40
40.970932552591,-74.6342452336103,2018-06-30 17:24:45
40.9712301939726,-74.6338708139956,2018-06-30 17:25:50
40.9715476166457,-74.6335320174694,2018-06-30 17:26:56
40.9718057792634,-74.6332265809178,2018-06-30 17:28:04
40.9721066057682,-74.6328524965793,2018-06-30 17:29:06
40.9724034927785,-74.6324857044965,2018-06-30 17:30:09
40.9726791735739,-74.6320794336498,2018-06-30 17:31:12
40.9727395232767,-74.6320443972945,2018-06-30 17:32:13
40.972362505272,-74.632101142779,2018-06-30 17:33:19
40.9720284864306,-74.6322858799249,2018-06-30 17:34:18
40.9716360457242,-74.6324703656137,2018-06-30 17:35:24
40.9713152702898,-74.632606068626,2018-06-30 17:36:25
40.9709567762911,-74.6328577771783,2018-06-30 17:37:25
40.9706335701048,-74.6331235673279,2018-06-30 17:38:25
40.9702730644494,-74.633401343599,2018-06-30 17:39:32
40.9699118882418,-74.6336535550654,2018-06-30 17:40:37
40.9699419792742,-74.6336212009192,2018-06-30 17:41:36
40.969597902149,-74.6338790282607,2018-06-30 17:42:35
40.969246532768,-74.6341386158019,2018-06-30 17:43:37
40.9689534176141,-74.6343943476677,2018-06-30 17:44:36
40.968622751534,-74.6346776559949,2018-06-30 17:45:37
40.9682635869831,-74.6349543426186,2018-06-30 17:46:43
40.9678849764168,-74.6351504791528,2018-06-30 17:47:47
40.9675453417003,-74.635277800262,2018-06-30 17:48:46
40.9671398252249,-74.6354023553431,2018-06-30 17:49:53
40.9667897131294,-74.6353195421398,2018-06-30 17:50:54
40.9664463903755,-74.6351392474025,2018-06-30 17:51:55
40.9661028161645,-74.6348799951375,2018-06-30 17:52:57
40.9658469166607,-74.6345223393291,2018-06-30 17:53:57
40.9656834695488,-74.6340296510607,2018-06-30 17:55:02
40.9655567351729,-74.6335619408637,2018-06-30 17:56:03
40.9654775261879,-74.6330700069666,2018-06-30 17:57:04
40.9653362911195,-74.6325929928571,2018-06-30 17:58:06
40.9651034418494,-74.6322230994701,2018-06-30 17:59:07
40.9648101590574,-74.6319447364658,2018-06-30 18:00:07
40.9644843544811,-74.6316471789032,2018-06-30 18:01:13
40.9641108568758,-74.6313569974154,2018-06-30 18:02:19
40.9638030733913,-74.6310294326395,2018-06-30 18:03:23
40.963482549414,-74.6309191267937,2018-06-30 18:04:23
40.9631346166134,-74.6309083141387,2018-06-30 18:05:23
40.9627472050488,-74.6308922208846,2018-06-30 18:06:25
40.9623442869633,-74.6309177018702,2018-06-30 18:07:31
40.9619536902755,-74.6309553366154,2018-06-30 18:08:35
40.9615841321647,-74.630993809551,2018-06-30 18:09:35
40.9611985646188,-74.6309867687523,2018-06-30 18:10:40
40.9610886778682,-74.6309788897634,2018-06-30 18:11:47
40.9606574289501,-74.6309415064752,2018-06-30 18:12:59
40.9602535050362,-74.630861710757,2018-06-30 18:13:59
40.9598826058209,-74.6306921448559,2018-06-30 18:15:04
40.9595184959471,-74.6304867044091,2018-06-30 18:16:05
40.959153380245,-74.6302006300539,2018-06-30 18:17:12
40.9588251449168,-74.6299462392926,2018-06-30 18:18:13
40.9585319459438,-74.6296263020486,2018-06-30 18:19:12
40.9582698438317,-74.6292060334235,2018-06-30 18:20:18
40.9580716956407,-74.6287785563618,2018-06-30 18:21:21
40.9579621441662,-74.6282735466957,2018-06-30 18:22:24
40.9579440392554,-74.6276970393956,2018-06-30 18:23:29
40.9580482263118,-74.6273206081241,2018-06-30 18:24:31
40.9582187980413,-74.6268591843545,2018-06-30 18:25:34
40.9584518987685,-74.6264066454023,2018-06-30 18:26:39
40.9587088041008,-74.6259562019259,2018-06-30 18:27:46
40.9589543938637,-74.6254873182625,2018-06-30 18:28:52
40.9591791126877,-74.6250742580742,2018-06-30 18:29:51
40.9594446513802,-74.6245979145169,2018-06-30 18:30:58
40.9597086813301,-74.6242330502719,2018-06-30 18:32:00
40.9599829372019,-74.6237909048796,2018-06-30 18:33:03
40.96026356332,-74.6233443170786,2018-06-30 18:34:11
40.960519881919,-74.6229308377951,2018-06-30 18:35:12
40.9608202893287,-74.6224956493825,2018-06-30 18:36:22
40.9610424097627,-74.6221097465605,2018-06-30 18:37:22
40.9612345229834,-74.6217587124556,2018-06-30 18:38:23
40.9614373650402,-74.6214350871742,2018-06-30 18:39:23
40.9617933444679,-74.6211723145097,2018-06-30 18:40:24
40.9619904868305,-74.6210718993098,2018-06-30 18:41:27
40.9623812511563,-74.6207153331488,2018-06-30 18:42:33
40.962642012164,-74.6203316934407,2018-06-30 18:43:34
40.9629382286221,-74.6199027076364,2018-06-30 18:44:34
40.9631344489753,-74.6196520049125,2018-06-30 18:45:42
40.9633235447109,-74.6194531023502,2018-06-30 18:46:45
40.9636387880892,-74.6191208437085,2018-06-30 18:47:44
40.9640228468925,-74.6187848132104,2018-06-30 18:48:52
40.9643630683422,-74.6184749342501,2018-06-30 18:49:51
40.9647002723068,-74.6181692462415,2018-06-30 18:50:50
40.9650273341686,-74.6178235765547,2018-06-30 18:51:52
40.9653423260897,-74.6174758952111,2018-06-30 18:52:52
40.9656858164817,-74.6171391941607,2018-06-30 18:53:52
40.9660172369331,-74.6167801972479,2018-06-30 18:54:53
40.9663691930473,-74.6163556538522,2018-06-30 18:56:02
40.9666998591274,-74.615971846506,2018-06-30 18:57:06
40.9670358058065,-74.6156301163137,2018-06-30 18:58:07
40.9673894383013,-74.6153872087598,2018-06-30 18:59:06
40.9677455015481,-74.6151423733681,2018-06-30 19:00:08
40.9680848848075,-74.6147682052106,2018-06-30 19:01:13
40.96838504076,-74.6143709868193,2018-06-30 19:02:16
40.9686686843634,-74.6139445155859,2018-06-30 19:03:20
40.9689993504435,-74.6136100776494,2018-06-30 19:04:20
40.9693542402238,-74.6132908947766,2018-06-30 19:05:24
40.9697015862912,-74.6130093466491,2018-06-30 19:06:29
40.970097463578,-74.6128023974597,2018-06-30 19:07:33
40.9704734757543,-74.6126800216734,2018-06-30 19:08:33
40.970874466002,-74.6125501859933,2018-06-30 19:09:36
40.9712558425963,-74.6124684624374,2018-06-30 19:10:36
40.9713306091726,-74.6125109586865,2018-06-30 19:11:45
40.9717606008053,-74.6124713961035,2018-06-30 19:12:50
40.9721481800079,-74.6125152334571,2018-06-30 19:13:49
40.9725535288453,-74.612578349188,2018-06-30 19:14:50
40.972978323698,-74.6125236153603,2018-06-30 19:15:51
40.9734363108873,-74.6126341726631,2018-06-30 19:16:59
40.9738100599498,-74.6128531079739,2018-06-30 19:18:03
40.9741855692118,-74.6130795031786,2018-06-30 19:19:03
40.974563928321,-74.6133411023766,2018-06-30 19:20:09
40.9749495796859,-74.6136109158397,2018-06-30 19:21:16
40.975272282958,-74.6138979122043,2018-06-30 19:22:16
40.9756344649941,-74.6141739282757,2018-06-30 19:23:21
40.9758983273059,-74.6144208591431,2018-06-30 19:24:22
40.976250115782,-74.6147128846496,2018-06-30 19:25:27
40.9766091965139,-74.6150069218129,2018-06-30 19:26:32
40.9769506752491,-74.6152508351952,2018-06-30 19:27:35
40.9773534256965,-74.6153064072132,2018-06-30 19:28:37
40.9777437709272,-74.6153648290783,2018-06-30 19:29:37
40.9781671408564,-74.6153546031564,2018-06-30 19:30:42
40.9785688854754,-74.6153369173408,2018-06-30 19:31:43
40.9789736475796,-74.6153959259391,2018-06-30 19:32:45
40.979400286451,-74.6154417749494,2018-06-30 19:33:48
40.9798059705645,-74.6155017893761,2018-06-30 19:34:51
40.9802185278386,-74.6155756339431,2018-06-30 19:35:57
40.9805955458432,-74.6156094130129,2018-06-30 19:36:57
40.9809849690646,-74.6156303677708,2018-06-30 19:38:01
40.9813964366913,-74.6156197227538,2018-06-30 19:39:06
40.9817993547767,-74.6156597882509,2018-06-30 19:40:08
40.9821236506104,-74.6157324593514,2018-06-30 19:41:08
40.9821916278452,-74.6156930644065,2018-06-30 19:42:11
40.9825667180121,-74.6155974268913,2018-06-30 19:43:10
40.9829698037356,-74.6155328862369,2018-06-30 19:44:14
40.9833680279553,-74.6154506597668,2018-06-30 19:45:15
40.9837736282498,-74.6153374202549,2018-06-30 19:46:19
40.9841935615987,-74.6152504999191,2018-06-30 19:47:27
40.9845595154911,-74.6152642462403,2018-06-30 19:48:26
40.9849917702377,-74.615366589278,2018-06-30 19:49:32
40.9853821154684,-74.6153760608286,2018-06-30 19:50:32
40.9857725445181,-74.6153742168099,2018-06-30 19:51:31
40.9858773183078,-74.6153623983264,2018-06-30 19:52:30
40.9855515975505,-74.6152110211551,2018-06-30 19:53:29
40.9851735737175,-74.6151455584913,2018-06-30 19:54:33
40.9848191868514,-74.6149494219571,2018-06-30 19:55:38
40.9846535604447,-74.6144425682724,2018-06-30 19:56:41
40.9847603458911,-74.6139136701822,2018-06-30 19:57:44
40.9849835559726,-74.6134839300066,2018-06-30 19:58:45
40.985235767439,-74.6130467299372,2018-06-30 19:59:49
40.9854933433235,-74.6125280577689,2018-06-30 20:00:59
40.985730048269,-74.6119542326778,2018-06-30 20:02:17
40.9859821759164,-74.6114907972515,2018-06-30 20:03:23
40.9861497301608,-74.6109468955547,2018-06-30 20:04:32
40.9864300210029,-74.6106603182852,2018-06-30 20:05:33
40.9867284167558,-74.610358485952,2018-06-30 20:06:32
40.9870268125087,-74.6100627724081,2018-06-30 20:07:31
40.9874456562102,-74.6099120657891,2018-06-30 20:08:43
40.9877986181527,-74.6099895983934,2018-06-30 20:09:45
40.9880835190415,-74.6101674623787,2018-06-30 20:10:49
40.9880341496319,-74.6099973097444,2018-06-30 20:11:49
40.9881197288632,-74.6097359620035,2018-06-30 20:12:55
40.988280326128,-74.6093520708382,2018-06-30 20:13:55
40.9884252492338,-74.6088538505137,2018-06-30 20:15:04
40.9882151149213,-74.6084378566593,2018-06-30 20:16:08
40.9878288768232,-74.6084136329591,2018-06-30 20:17:15
40.9874870628119,-74.608786040917,2018-06-30 20:18:22
40.9873624239117,-74.6090225782245,2018-06-30 20:19:24
40.9871211927384,-74.6095273364335,2018-06-30 20:20:23
40.9869134053588,-74.6099320147187,2018-06-30 20:21:27
40.9866545721889,-74.6102594118565,2018-06-30 20:22:27
40.9863754548132,-74.6106205880642,2018-06-30 20:23:31
40.9860975109041,-74.6110245957971,2018-06-30 20:24:31
40.9860953316092,-74.6113419346511,2018-06-30 20:25:36
40.985891148448,-74.6117266640067,2018-06-30 20:26:39
40.9856890607625,-74.6121571585536,2018-06-30 20:27:42
40.9853899944574,-74.6124361921102,2018-06-30 20:28:42
40.9850524552166,-74.6123814582825,2018-06-30 20:29:41
40.9846844896674,-74.6123117208481,2018-06-30 20:30:41
40.9843111597002,-74.6122493594885,2018-06-30 20:31:44
40.9839497320354,-74.6122139040381,2018-06-30 20:32:44
40.9835639968514,-74.6121420711279,2018-06-30 20:33:44
40.9831595700234,-74.6120602637529,2018-06-30 20:34:49
40.9827843122184,-74.6120053622872,2018-06-30 20:35:51
40.9824033547193,-74.611933529377,2018-06-30 20:36:53
40.9820360597223,-74.6118546556681,2018-06-30 20:37:54
40.9816649090499,-74.6116845868528,2018-06-30 20:38:56
40.9813456423581,-74.6114100795239,2018-06-30 20:39:55
40.9810515213758,-74.6111189760268,2018-06-30 20:40:55
40.9809831250459,-74.6110551059246,2018-06-30 20:42:01
40.9806842263788,-74.610704742372,2018-06-30 20:43:05
40.9803723357618,-74.6103439014405,2018-06-30 20:44:11
40.9800114948303,-74.6100939530879,2018-06-30 20:45:20
40.9796396736056,-74.6100160013884,2018-06-30 20:46:26
40.9792850352824,-74.6100167557597,2018-06-30 20:47:26
40.9789146389812,-74.6101055201143,2018-06-30 20:48:27
40.9785535465926,-74.6101460047066,2018-06-30 20:49:28
40.978160938248,-74.6102278959006,2018-06-30 20:50:37
40.9777978342026,-74.6103364415467,2018-06-30 20:51:37
40.9774172119796,-74.6104459930211,2018-06-30 20:52:40
40.9770593885332,-74.610487986356,2018-06-30 20:53:45
40.9767224360257,-74.6105661895126,2018-06-30 20:54:45
40.976390177384,-74.610628131777,2018-06-30 20:55:49
40.9760232176632,-74.610712537542,2018-06-30 20:56:54
40.9756603650749,-74.6106868050992,2018-06-30 20:57:58
40.9753087442368,-74.610662413761,2018-06-30 20:59:01
40.9749769885093,-74.6105800196528,2018-06-30 21:00:04
40.9746588114649,-74.6105186641216,2018-06-30 21:01:06
40.9743222780526,-74.6104506030679,2018-06-30 21:02:10
40.9739973954856,-74.610337195918,2018-06-30 21:03:14
40.9736907854676,-74.6102007385343,2018-06-30 21:04:15
40.9733469597995,-74.6101645287126,2018-06-30 21:05:18
40.9729954227805,-74.6100626047701,2018-06-30 21:06:23
40.9726657625288,-74.6099168434739,2018-06-30 21:07:27
40.9723274689168,-74.6098497882485,2018-06-30 21:08:32
40.9719809610397,-74.6098709944636,2018-06-30 21:09:33
40.9716247301549,-74.6099172625691,2018-06-30 21:10:40
40.9716160129756,-74.6098939608783,2018-06-30 21:11:42
40.9712491370738,-74.6100885886699,2018-06-30 21:12:44
40.9709260985255,-74.6101895906031,2018-06-30 21:13:43
40.9705743100494,-74.6102449949831,2018-06-30 21:14:45
40.9702252876014,-74.6102555561811,2018-06-30 21:15:45
40.969946756959,-74.6102757565677,2018-06-30 21:16:48
40.9695625305176,-74.610361168161,2018-06-30 21:17:53
40.9691976662725,-74.6105397865176,2018-06-30 21:18:57
40.9688256774098,-74.6106817759573,2018-06-30 21:20:09
40.9684766549617,-74.6109261084348,2018-06-30 21:21:13
40.9681310690939,-74.6110797487199,2018-06-30 21:22:16
40.9677845612168,-74.611230455339,2018-06-30 21:23:18
40.9674264863133,-74.6113695111126,2018-06-30 21:24:21
40.967095149681,-74.6114491391927,2018-06-30 21:25:21
40.9667317103595,-74.6115539129823,2018-06-30 21:26:25
40.9663613978773,-74.6116073895246,2018-06-30 21:27:27
40.9661184065044,-74.6119163464755,2018-06-30 21:28:30
40.9659675322473,-74.6123519539833,2018-06-30 21:29:30
40.9658547118306,-74.6127757430077,2018-06-30 21:30:29
40.9657698031515,-74.6132295392454,2018-06-30 21:31:28
40.9656691364944,-74.6136562619358,2018-06-30 21:32:29
40.9655431564897,-74.6141136623919,2018-06-30 21:33:34
40.9654074534774,-74.6145610883832,2018-06-30 21:34:39
40.9652767796069,-74.6150115318596,2018-06-30 21:35:42
40.9651284199208,-74.6153865382075,2018-06-30 21:36:43
40.9649094007909,-74.6157512348145,2018-06-30 21:37:46
40.9647132642567,-74.6161114051938,2018-06-30 21:38:47
40.9644825104624,-74.6164511237293,2018-06-30 21:39:51
40.9642346575856,-74.6166812069714,2018-06-30 21:40:51
40.964087555185,-74.6167539618909,2018-06-30 21:41:51
40.9637620020658,-74.616976166144,2018-06-30 21:42:53
40.9634492732584,-74.6171526052058,2018-06-30 21:43:53
40.9631298389286,-74.6172969415784,2018-06-30 21:44:54
40.9627696685493,-74.6171804331243,2018-06-30 21:45:55
40.962449060753,-74.6168275550008,2018-06-30 21:46:58
40.9622709453106,-74.6163341961801,2018-06-30 21:48:04
40.9621891379356,-74.6157691720873,2018-06-30 21:49:14
40.962171619758,-74.6152733825147,2018-06-30 21:50:16
40.9622147865593,-74.6147516928613,2018-06-30 21:51:28
40.9622625634074,-74.6142633631825,2018-06-30 21:52:28
40.9623206499964,-74.6137824933976,2018-06-30 21:53:29
40.9623550996184,-74.6133665833622,2018-06-30 21:54:33
40.9622049797326,-74.6137244906276,2018-06-30 21:55:33
40.9619852900505,-74.6141181886196,2018-06-30 21:56:37
40.9618901554495,-74.6145456656814,2018-06-30 21:57:37
40.9617946855724,-74.6149885654449,2018-06-30 21:58:39
40.9617438912392,-74.6154692675918,2018-06-30 21:59:41
40.9617009758949,-74.61595072411,2018-06-30 22:00:43
40.9617358446121,-74.6164305042475,2018-06-30 22:01:46
40.9618370980024,-74.6169270481914,2018-06-30 22:02:51
40.9619352500886,-74.6174062415957,2018-06-30 22:03:53
40.9620161354542,-74.6179280988872,2018-06-30 22:05:00
40.9621523413807,-74.6184268221259,2018-06-30 22:06:04
40.9622546844184,-74.6188992261887,2018-06-30 22:07:05
40.9622283652425,-74.6193612366915,2018-06-30 22:08:05
40.9622405190021,-74.619727274403,2018-06-30 22:09:05
40.9621297940612,-74.6202071383595,2018-06-30 22:10:08
40.9619852900505,-74.6206459309906,2018-06-30 22:11:07
40.9617489203811,-74.6210792753845,2018-06-30 22:12:10
40.9614664502442,-74.6214407030493,2018-06-30 22:13:15
40.9612322598696,-74.6217166353017,2018-06-30 22:14:14
40.9608725085855,-74.6216959320009,2018-06-30 22:15:17
40.9605378191918,-74.6216246858239,2018-06-30 22:16:20
40.960406055674,-74.6217090077698,2018-06-30 22:17:23
40.9600711986423,-74.6219096705317,2018-06-30 22:18:26
40.9597547817975,-74.6221844293177,2018-06-30 22:19:30
40.9594630915672,-74.622459942475,2018-06-30 22:20:32
40.9591909311712,-74.6227212063968,2018-06-30 22:21:31
40.9589645359665,-74.6230258047581,2018-06-30 22:22:32
40.9586811438203,-74.6233061794192,2018-06-30 22:23:33
40.9583357255906,-74.6234345901757,2018-06-30 22:24:37
40.9579763095826,-74.6233871486038,2018-06-30 22:25:38
40.9576450567693,-74.6233697980642,2018-06-30 22:26:37
40.9572909213603,-74.6233033295721,2018-06-30 22:27:42
40.9569713193923,-74.6233117952943,2018-06-30 22:28:55
40.9566752705723,-74.6235544513911,2018-06-30 22:29:54
40.9564040321857,-74.6237860433757,2018-06-30 22:30:53
40.9561212267727,-74.624006152153,2018-06-30 22:31:54
40.9558353200555,-74.6242426056415,2018-06-30 22:32:55
40.9556390997022,-74.6245001815259,2018-06-30 22:33:58
40.955342464149,-74.624759266153,2018-06-30 22:35:01
40.9550726506859,-74.6250204462558,2018-06-30 22:36:03
40.9548037592322,-74.6252820454538,2018-06-30 22:37:02
40.9545741789043,-74.6255960315466,2018-06-30 22:38:02
40.9543167706579,-74.6258853748441,2018-06-30 22:39:04
40.9540424309671,-74.6261079143733,2018-06-30 22:40:03
40.9537108428776,-74.6262906398624,2018-06-30 22:41:08
40.9534299653023,-74.6264769695699,2018-06-30 22:42:13
40.9530935995281,-74.6265912149101,2018-06-30 22:43:16
40.9529147297144,-74.6265523228794,2018-06-30 22:44:16
40.9525341913104,-74.6265280153602,2018-06-30 22:45:22
40.9522136673331,-74.6264397539198,2018-06-30 22:46:21
40.951906889677,-74.6263328008354,2018-06-30 22:47:21
40.9515536762774,-74.6262356545776,2018-06-30 22:48:26
40.9511881414801,-74.6261480636895,2018-06-30 22:49:30
40.950902402401,-74.6262566093355,2018-06-30 22:50:29
40.9505423996598,-74.6263804100454,2018-06-30 22:51:34
40.9502751007676,-74.6265772171319,2018-06-30 22:52:37
40.9500213805586,-74.6268297638744,2018-06-30 22:53:44
40.9497834183276,-74.6272346936166,2018-06-30 22:54:48
40.9495739545673,-74.6275490988046,2018-06-30 22:55:47
40.9493640717119,-74.6278682816774,2018-06-30 22:56:50
40.9491601400077,-74.628255693242,2018-06-30 22:57:55
40.9489542804658,-74.6286467928439,2018-06-30 22:58:57
40.9486079402268,-74.6287088189274,2018-06-30 23:00:02
40.9485365264118,-74.6287018619478,2018-06-30 23:01:03
