lat,lon,time
51.28817676566541,-3.4255301859229803,2021-06-30T09:53:08Z
51.28846409730613,-3.4250348154455423,2021-06-30T09:53:59Z
51.28878126852214,-3.424516562372446,2021-06-30T09:55:06Z
51.289091650396585,-3.42393821105361,2021-06-30T09:55:59Z
51.289338329806924,-3.4233628772199154,2021-06-30T09:56:53Z
51.289728339761496,-3.4229566901922226,2021-06-30T09:57:40Z
51.29015665501356,-3.422425612807274,2021-06-30T09:58:23Z
51.290418757125735,-3.4220480918884277,2021-06-30T09:59:06Z
51.2906639277935,-3.4215501230210066,2021-06-30T10:00:13Z
51.290884455665946,-3.4208403434604406,2021-06-30T10:01:23Z
51.29112107679248,-3.420322509482503,2021-06-30T10:02:08Z
51.29127941094339,-3.4196564834564924,2021-06-30T10:02:59Z
51.2914705183357,-3.419056171551347,2021-06-30T10:03:54Z
51.291743852198124,-3.418419733643532,2021-06-30T10:04:54Z
51.29201634787023,-3.417812632396817,2021-06-30T10:05:52Z
51.29223410971463,-3.417191617190838,2021-06-30T10:06:41Z
51.29235346801579,-3.4165440313518047,2021-06-30T10:07:38Z
51.29270047880709,-3.415926704183221,2021-06-30T10:08:33Z
51.2928728107363,-3.4153553936630487,2021-06-30T10:09:28Z
51.29317782819271,-3.414786346256733,2021-06-30T10:10:40Z
51.29346122033894,-3.414359036833048,2021-06-30T10:11:29Z
51.29374327138066,-3.413862995803356,2021-06-30T10:12:33Z
51.29411727190018,-3.4133948665112257,2021-06-30T10:13:39Z
51.2944389693439,-3.4129375498741865,2021-06-30T10:14:44Z
51.29483342170715,-3.4124622959643602,2021-06-30T10:15:48Z
51.29512142390013,-3.4118947573006153,2021-06-30T10:16:34Z
51.29540154710412,-3.4113879036158323,2021-06-30T10:17:29Z
51.29576666280627,-3.410836039111018,2021-06-30T10:18:18Z
51.296109734103084,-3.4103632159531116,2021-06-30T10:19:09Z
51.29642229527235,-3.4099698532372713,2021-06-30T10:20:01Z
51.29673636518419,-3.409452522173524,2021-06-30T10:21:02Z
51.297124195843935,-3.4091057628393173,2021-06-30T10:21:58Z
51.297524431720376,-3.4087559022009373,2021-06-30T10:22:55Z
51.29788560792804,-3.4084141720086336,2021-06-30T10:23:53Z
51.29831124097109,-3.407964985817671,2021-06-30T10:24:42Z
51.2987008318305,-3.407525857910514,2021-06-30T10:25:29Z
51.29905731417239,-3.407115312293172,2021-06-30T10:26:14Z
51.2994609028101,-3.4067375399172306,2021-06-30T10:27:01Z
51.299812691286206,-3.4063614439219236,2021-06-30T10:27:47Z
51.300200605764985,-3.4059459529817104,2021-06-30T10:28:37Z
51.30053663626313,-3.4055507462471724,2021-06-30T10:29:18Z
51.30091340281069,-3.405240783467889,2021-06-30T10:30:09Z
51.30128907971084,-3.404843984171748,2021-06-30T10:30:58Z
51.30163826979697,-3.4044306725263596,2021-06-30T10:31:53Z
51.30201847292483,-3.4040413331240416,2021-06-30T10:32:45Z
51.30241074599326,-3.403610587120056,2021-06-30T10:33:38Z
51.30281693302095,-3.40325309894979,2021-06-30T10:34:27Z
51.303165117278695,-3.4028379432857037,2021-06-30T10:35:18Z
51.30355244502425,-3.402437875047326,2021-06-30T10:36:09Z
51.30387539975345,-3.4019853360950947,2021-06-30T10:36:59Z
51.30428343079984,-3.401725497096777,2021-06-30T10:37:48Z
51.304644187912345,-3.4014108404517174,2021-06-30T10:38:53Z
51.3050471059978,-3.4011204075068235,2021-06-30T10:39:58Z
51.30546192638576,-3.400852270424366,2021-06-30T10:41:03Z
51.3058830332011,-3.4005665313452482,2021-06-30T10:42:11Z
51.30634831264615,-3.400377267971635,2021-06-30T10:43:17Z
51.306790793314576,-3.4001950453966856,2021-06-30T10:44:13Z
51.30722044967115,-3.4000776149332523,2021-06-30T10:45:13Z
51.307683466002345,-3.3999170176684856,2021-06-30T10:46:14Z
51.30812988616526,-3.3997462783008814,2021-06-30T10:47:14Z
51.30853582173586,-3.399600014090538,2021-06-30T10:48:04Z
51.308978805318475,-3.3994400035589933,2021-06-30T10:48:59Z
51.3093903567642,-3.3992856927216053,2021-06-30T10:49:54Z
51.30985094234347,-3.3991854451596737,2021-06-30T10:50:50Z
51.31027833558619,-3.3989916555583477,2021-06-30T10:51:51Z
51.31068963557482,-3.3988231793045998,2021-06-30T10:52:51Z
51.3111549988389,-3.3986687008291483,2021-06-30T10:53:49Z
51.311588678509,-3.398635508492589,2021-06-30T10:55:05Z
51.31203384138644,-3.3986441418528557,2021-06-30T10:56:15Z
51.312458803877234,-3.3986427169293165,2021-06-30T10:57:24Z
51.312914192676544,-3.3986580558121204,2021-06-30T10:58:41Z
51.31334384903312,-3.39865411631763,2021-06-30T10:59:55Z
51.31381415762007,-3.3987522684037685,2021-06-30T11:01:04Z
51.31425026804209,-3.3988111093640327,2021-06-30T11:02:15Z
51.314689898863435,-3.398894928395748,2021-06-30T11:03:37Z
51.31516029126942,-3.3990061562508345,2021-06-30T11:04:48Z
51.31559254601598,-3.3991430327296257,2021-06-30T11:05:58Z
51.31603796035051,-3.399374457076192,2021-06-30T11:07:12Z
51.316474406048656,-3.3995420951396227,2021-06-30T11:08:15Z
51.31691328249872,-3.399653909727931,2021-06-30T11:09:22Z
51.31722358055413,-3.3998230565339327,2021-06-30T11:10:48Z
51.317757088690996,-3.4000793751329184,2021-06-30T11:12:47Z
51.31819060072303,-3.400268219411373,2021-06-30T11:13:52Z
51.31862218491733,-3.4004725702106953,2021-06-30T11:14:55Z
51.31906374357641,-3.4006133023649454,2021-06-30T11:16:06Z
51.31950161419809,-3.400861155241728,2021-06-30T11:17:07Z
51.31992096081376,-3.4011209942400455,2021-06-30T11:18:13Z
51.320354137569666,-3.4013286139816046,2021-06-30T11:19:12Z
51.32079720497131,-3.401561714708805,2021-06-30T11:20:09Z
51.32122736424208,-3.4017880260944366,2021-06-30T11:21:03Z
51.32161594927311,-3.402074435725808,2021-06-30T11:21:56Z
51.32204309105873,-3.4023123141378164,2021-06-30T11:22:50Z
51.32245011627674,-3.4025963768363,2021-06-30T11:23:43Z
51.32287482731044,-3.4028733149170876,2021-06-30T11:24:35Z
51.32328595966101,-3.403156790882349,2021-06-30T11:25:32Z
51.32371796295047,-3.4033984411507845,2021-06-30T11:26:31Z
51.32420126348734,-3.4034469723701477,2021-06-30T11:27:18Z
51.32453075610101,-3.4037547558546066,2021-06-30T11:28:17Z
51.32495136000216,-3.4041370544582605,2021-06-30T11:29:11Z
51.32539216428995,-3.4044326841831207,2021-06-30T11:30:05Z
51.32578980177641,-3.404701156541705,2021-06-30T11:30:48Z
51.32616405375302,-3.405045233666897,2021-06-30T11:31:39Z
51.326573844999075,-3.4053852036595345,2021-06-30T11:32:27Z
51.32696251384914,-3.4057501517236233,2021-06-30T11:33:19Z
51.32736811414361,-3.4060374833643436,2021-06-30T11:34:10Z
51.32775301113725,-3.4063853323459625,2021-06-30T11:35:04Z
51.32818166166544,-3.4067387972027063,2021-06-30T11:35:54Z
51.32854132913053,-3.407074073329568,2021-06-30T11:36:43Z
51.32898481562734,-3.4074135404080153,2021-06-30T11:37:33Z
51.32933819666505,-3.407828276976943,2021-06-30T11:38:29Z
51.329684285447,-3.4081871900707483,2021-06-30T11:39:12Z
51.32999642752111,-3.408592538908124,2021-06-30T11:40:00Z
51.33042256347835,-3.409078186377883,2021-06-30T11:40:52Z
51.33082481101155,-3.409389993175864,2021-06-30T11:41:35Z
51.33118338882923,-3.4097374230623245,2021-06-30T11:42:32Z
51.331521766260266,-3.4102515690028667,2021-06-30T11:43:24Z
51.33190842345357,-3.4107541479170322,2021-06-30T11:44:09Z
51.332261553034186,-3.4111881628632545,2021-06-30T11:44:55Z
51.332552153617144,-3.4115874767303467,2021-06-30T11:45:43Z
51.3329585082829,-3.4119968488812447,2021-06-30T11:46:38Z
51.33332605473697,-3.4123711846768856,2021-06-30T11:47:21Z
51.33365378715098,-3.412824897095561,2021-06-30T11:48:07Z
51.33401588536799,-3.4133109636604786,2021-06-30T11:48:56Z
51.33437949232757,-3.4137920010834932,2021-06-30T11:49:41Z
51.334648970514536,-3.4143385849893093,2021-06-30T11:50:25Z
51.33498826995492,-3.4148777928203344,2021-06-30T11:51:06Z
51.33535539731383,-3.4153116401284933,2021-06-30T11:51:48Z
51.335681872442365,-3.4157577250152826,2021-06-30T11:52:37Z
51.335967276245356,-3.4163035545498133,2021-06-30T11:53:24Z
51.336325434967875,-3.4168465342372656,2021-06-30T11:54:07Z
51.33660773746669,-3.4173292480409145,2021-06-30T11:54:43Z
51.336911832913756,-3.4179135505110025,2021-06-30T11:55:25Z
51.33719145320356,-3.4184410236775875,2021-06-30T11:56:05Z
51.33752522058785,-3.418979477137327,2021-06-30T11:56:43Z
51.33781825192273,-3.4194841515272856,2021-06-30T11:57:25Z
51.33815889246762,-3.4199784323573112,2021-06-30T11:58:06Z
51.33852878585458,-3.4205101802945137,2021-06-30T11:58:45Z
51.33881184272468,-3.4210415091365576,2021-06-30T11:59:25Z
51.33906832896173,-3.4216146636754274,2021-06-30T12:00:04Z
51.33932154625654,-3.4221682883799076,2021-06-30T12:00:53Z
51.33964877575636,-3.422645553946495,2021-06-30T12:01:29Z
51.33997768163681,-3.423145115375519,2021-06-30T12:02:04Z
51.34024380706251,-3.423641575500369,2021-06-30T12:02:45Z
51.340622920542955,-3.4241620916873217,2021-06-30T12:03:28Z
51.34089960716665,-3.42470389790833,2021-06-30T12:04:06Z
51.34127050638199,-3.425156520679593,2021-06-30T12:04:49Z
51.34162439033389,-3.4256169386208057,2021-06-30T12:05:28Z
51.34194575250149,-3.426082720980048,2021-06-30T12:06:08Z
51.34229276329279,-3.4265785105526447,2021-06-30T12:06:53Z
51.34259342215955,-3.4271093364804983,2021-06-30T12:07:36Z
51.34291009046137,-3.427482917904854,2021-06-30T12:08:09Z
51.34326581843197,-3.428015923127532,2021-06-30T12:08:48Z
51.343553652986884,-3.4285052586346865,2021-06-30T12:09:25Z
51.343921115621924,-3.42905905097723,2021-06-30T12:10:02Z
51.34423174895346,-3.4295799024403095,2021-06-30T12:10:41Z
51.34459309279919,-3.430020287632942,2021-06-30T12:11:19Z
51.344955023378134,-3.4304778557270765,2021-06-30T12:11:59Z
51.345272697508335,-3.4309550374746323,2021-06-30T12:12:39Z
51.34558852761984,-3.4314930718392134,2021-06-30T12:13:17Z
51.34590863250196,-3.4320199582725763,2021-06-30T12:13:56Z
51.34615581482649,-3.4324563201516867,2021-06-30T12:14:28Z
51.34641037322581,-3.433025535196066,2021-06-30T12:15:08Z
51.346744475886226,-3.4336058143526316,2021-06-30T12:15:47Z
51.34703482501209,-3.434203779324889,2021-06-30T12:16:23Z
51.34733263403177,-3.434725133702159,2021-06-30T12:16:58Z
51.34768425486982,-3.435271717607975,2021-06-30T12:17:34Z
51.34794074110687,-3.4358403459191322,2021-06-30T12:18:09Z
51.348225474357605,-3.436415595933795,2021-06-30T12:18:46Z
51.348527474328876,-3.437021439895034,2021-06-30T12:19:19Z
51.34882620535791,-3.4375262819230556,2021-06-30T12:19:53Z
51.3490288797766,-3.4379768930375576,2021-06-30T12:20:22Z
51.34932476095855,-3.4385394863784313,2021-06-30T12:21:00Z
51.349620474502444,-3.4391111321747303,2021-06-30T12:21:36Z
51.34993018582463,-3.4397166408598423,2021-06-30T12:22:10Z
51.35019379667938,-3.4402921423316,2021-06-30T12:22:45Z
51.35044449940324,-3.4408989921212196,2021-06-30T12:23:18Z
51.35073401033878,-3.4414620883762836,2021-06-30T12:23:52Z
51.35091740638018,-3.442085785791278,2021-06-30T12:24:28Z
51.35120239108801,-3.4426869358867407,2021-06-30T12:25:05Z
51.35149114765227,-3.443301161751151,2021-06-30T12:25:37Z
51.351739251986146,-3.443808015435934,2021-06-30T12:26:03Z
51.35196371935308,-3.444437077268958,2021-06-30T12:26:35Z
51.352212745696306,-3.445024648681283,2021-06-30T12:27:07Z
51.35241441428661,-3.4456553868949413,2021-06-30T12:27:40Z
51.35268674232066,-3.4463052358478308,2021-06-30T12:28:11Z
51.352898217737675,-3.4469270054250956,2021-06-30T12:28:43Z
51.3531456515193,-3.447615411132574,2021-06-30T12:29:13Z
51.35337280109525,-3.4482036530971527,2021-06-30T12:29:44Z
51.353570362553,-3.44883531332016,2021-06-30T12:30:15Z
51.35375501587987,-3.4494983218610287,2021-06-30T12:30:48Z
51.3539675809443,-3.4500055946409702,2021-06-30T12:31:14Z
51.35419582016766,-3.450635075569153,2021-06-30T12:31:46Z
51.354415928944945,-3.4512843377888203,2021-06-30T12:32:16Z
51.35461248457432,-3.451946508139372,2021-06-30T12:32:48Z
51.354827312752604,-3.4525960218161345,2021-06-30T12:33:19Z
51.35505789890885,-3.4532631374895573,2021-06-30T12:33:49Z
51.35530357249081,-3.453899407759309,2021-06-30T12:34:18Z
51.355516808107495,-3.4545469097793102,2021-06-30T12:34:48Z
51.35575778782368,-3.455186951905489,2021-06-30T12:35:18Z
51.35599348694086,-3.4558167681097984,2021-06-30T12:35:47Z
51.3561244122684,-3.456340553238988,2021-06-30T12:36:11Z
51.35636673308909,-3.4570142906159163,2021-06-30T12:36:41Z
51.356624979525805,-3.4576306957751513,2021-06-30T12:37:10Z
51.356840981170535,-3.458246011286974,2021-06-30T12:37:40Z
51.35710660368204,-3.4588799346238375,2021-06-30T12:38:10Z
51.35730299167335,-3.459503212943673,2021-06-30T12:38:40Z
51.35757858864963,-3.4601089730858803,2021-06-30T12:39:09Z
51.35778511874378,-3.460728731006384,2021-06-30T12:39:41Z
51.358071779832244,-3.4613867942243814,2021-06-30T12:40:11Z
51.35828794911504,-3.4620247408747673,2021-06-30T12:40:41Z
51.35848106816411,-3.4624943789094687,2021-06-30T12:41:04Z
51.358708972111344,-3.463120339438319,2021-06-30T12:41:34Z
51.358958249911666,-3.4637090004980564,2021-06-30T12:42:04Z
51.359180537983775,-3.4643233101814985,2021-06-30T12:42:35Z
51.359403412789106,-3.4650068543851376,2021-06-30T12:43:06Z
51.35958831757307,-3.465719735249877,2021-06-30T12:43:36Z
51.35979434475303,-3.466422976925969,2021-06-30T12:44:02Z
51.360066840425134,-3.467046255245805,2021-06-30T12:44:28Z
51.360296588391066,-3.4676915779709816,2021-06-30T12:44:52Z
51.360476883128285,-3.4682833403348923,2021-06-30T12:45:18Z
51.360641000792384,-3.468834115192294,2021-06-30T12:45:40Z
51.3608527276665,-3.4694967046380043,2021-06-30T12:46:07Z
51.361068142578006,-3.470178237184882,2021-06-30T12:46:33Z
51.361268386244774,-3.4707971569150686,2021-06-30T12:46:59Z
51.36133569292724,-3.4714182559400797,2021-06-30T12:47:30Z
51.36140266433358,-3.4721006266772747,2021-06-30T12:48:04Z
51.36146469041705,-3.4728575125336647,2021-06-30T12:48:40Z
51.36157147586346,-3.4735626820474863,2021-06-30T12:49:14Z
51.361866267398,-3.4743274468928576,2021-06-30T12:49:44Z
51.36210850439966,-3.474882747977972,2021-06-30T12:50:09Z
51.362286284565926,-3.475467385724187,2021-06-30T12:50:31Z
51.36249792762101,-3.476125616580248,2021-06-30T12:50:56Z
51.36277159675956,-3.4767512418329716,2021-06-30T12:51:22Z
51.36301316320896,-3.4773275814950466,2021-06-30T12:51:48Z
51.36324274353683,-3.477927139028907,2021-06-30T12:52:15Z
51.363458996638656,-3.478570031002164,2021-06-30T12:52:42Z
51.363762924447656,-3.4791856817901134,2021-06-30T12:53:09Z
51.36396878398955,-3.4797784499824047,2021-06-30T12:53:37Z
51.36420917697251,-3.4804166480898857,2021-06-30T12:54:05Z
51.364443534985185,-3.4810958337038755,2021-06-30T12:54:32Z
51.36460471898317,-3.4816295094788074,2021-06-30T12:54:52Z
51.36483178474009,-3.48226142115891,2021-06-30T12:55:18Z
51.3650625385344,-3.4829124435782433,2021-06-30T12:55:44Z
51.36529706418514,-3.483540415763855,2021-06-30T12:56:09Z
51.36552262119949,-3.4841472655534744,2021-06-30T12:56:35Z
51.365712471306324,-3.484761407598853,2021-06-30T12:57:03Z
51.36592629365623,-3.4854224044829607,2021-06-30T12:57:31Z
51.36619979515672,-3.486026991158724,2021-06-30T12:58:00Z
51.3664045650512,-3.4866611659526825,2021-06-30T12:58:28Z
51.36666398495436,-3.4873291198164225,2021-06-30T12:58:56Z
51.366857355460525,-3.4878648072481155,2021-06-30T12:59:17Z
51.367068495601416,-3.4884447511285543,2021-06-30T12:59:43Z
51.36731416918337,-3.4890260361135006,2021-06-30T13:00:12Z
51.367560094222426,-3.489667922258377,2021-06-30T13:00:39Z
51.367802415043116,-3.490327661857009,2021-06-30T13:01:06Z
51.36802017688751,-3.490983545780182,2021-06-30T13:01:32Z
51.36824078857899,-3.491591904312372,2021-06-30T13:01:58Z
51.36844522319734,-3.492230521515012,2021-06-30T13:02:24Z
51.36872475966811,-3.4928670432418585,2021-06-30T13:02:50Z
51.368931541219354,-3.493452351540327,2021-06-30T13:03:16Z
51.36915667913854,-3.494016621261835,2021-06-30T13:03:39Z
51.369398748502135,-3.494598576799035,2021-06-30T13:04:05Z
51.369610307738185,-3.495242055505514,2021-06-30T13:04:33Z
51.3698960468173,-3.495854437351227,2021-06-30T13:05:00Z
51.37017306871712,-3.4964953176677227,2021-06-30T13:05:26Z
51.37044514529407,-3.497057156637311,2021-06-30T13:05:52Z
51.370688723400235,-3.4976439736783504,2021-06-30T13:06:19Z
51.37095426209271,-3.498235736042261,2021-06-30T13:06:47Z
51.371213514357805,-3.498854236677289,2021-06-30T13:07:14Z
51.371458349749446,-3.4994494356215,2021-06-30T13:07:40Z
51.371645014733076,-3.4999720472842455,2021-06-30T13:08:02Z
51.37191382236779,-3.5005587805062532,2021-06-30T13:08:29Z
51.37217248789966,-3.501166133210063,2021-06-30T13:08:56Z
51.37241346761584,-3.5018065106123686,2021-06-30T13:09:23Z
51.37262544594705,-3.5024059005081654,2021-06-30T13:09:51Z
51.372906155884266,-3.5030083917081356,2021-06-30T13:10:18Z
51.37315451167524,-3.5035909339785576,2021-06-30T13:10:45Z
51.3733552582562,-3.5042376816272736,2021-06-30T13:11:14Z
51.3736383151263,-3.5048319585621357,2021-06-30T13:11:42Z
51.37388616800308,-3.5054395627230406,2021-06-30T13:12:10Z
51.374092027544975,-3.5059593245387077,2021-06-30T13:12:34Z
51.37435471639037,-3.506637252867222,2021-06-30T13:13:01Z
51.37462981045246,-3.507233038544655,2021-06-30T13:13:27Z
51.37485897168517,-3.50789001211524,2021-06-30T13:13:52Z
51.37509534135461,-3.5085189901292324,2021-06-30T13:14:17Z
51.37533858418465,-3.509133132174611,2021-06-30T13:14:41Z
51.37559423223138,-3.5097603499889374,2021-06-30T13:15:06Z
51.37585214339197,-3.510314729064703,2021-06-30T13:15:31Z
51.37608448974788,-3.5108558647334576,2021-06-30T13:15:59Z
51.37632815167308,-3.511478891596198,2021-06-30T13:16:28Z
51.37651339173317,-3.5120144113898277,2021-06-30T13:16:51Z
51.37676786631346,-3.5126175731420517,2021-06-30T13:17:18Z
51.37702175416052,-3.513263985514641,2021-06-30T13:17:45Z
51.377307241782546,-3.5139010939747095,2021-06-30T13:18:11Z
51.37757328338921,-3.5145047586411238,2021-06-30T13:18:36Z
51.37779800221324,-3.515115547925234,2021-06-30T13:19:01Z
51.37804786674678,-3.5156972520053387,2021-06-30T13:19:27Z
51.37828012928367,-3.5163269843906164,2021-06-30T13:19:54Z
51.37853183783591,-3.5169504303485155,2021-06-30T13:20:20Z
51.37875194661319,-3.517532469704747,2021-06-30T13:20:47Z
51.37894582003355,-3.51803932338953,2021-06-30T13:21:11Z
51.37921496294439,-3.518671151250601,2021-06-30T13:21:38Z
51.379493828862906,-3.5192299727350473,2021-06-30T13:22:06Z
51.3797290250659,-3.519782591611147,2021-06-30T13:22:35Z
51.37999095954001,-3.520428668707609,2021-06-30T13:23:04Z
51.380271669477224,-3.5210181679576635,2021-06-30T13:23:33Z
51.380547350272536,-3.5215929988771677,2021-06-30T13:24:02Z
51.38078321702778,-3.5221920534968376,2021-06-30T13:24:32Z
51.381037356331944,-3.522788006812334,2021-06-30T13:25:03Z
51.381309600546956,-3.5233892407268286,2021-06-30T13:25:34Z
51.38156332075596,-3.5238618962466717,2021-06-30T13:26:00Z
51.38183162547648,-3.524444019421935,2021-06-30T13:26:30Z
51.382072856649756,-3.5250388830900192,2021-06-30T13:27:00Z
51.3823105674237,-3.52565067820251,2021-06-30T13:27:30Z
51.38260284438729,-3.5262232460081577,2021-06-30T13:28:03Z
51.382871232926846,-3.526825485751033,2021-06-30T13:28:34Z
51.38315470889211,-3.5273601673543453,2021-06-30T13:29:06Z
51.38344455510378,-3.527946984395385,2021-06-30T13:29:38Z
51.38373339548707,-3.5285190492868423,2021-06-30T13:30:10Z
51.383950067684054,-3.529136460274458,2021-06-30T13:30:42Z
51.38417076319456,-3.5296670347452164,2021-06-30T13:31:11Z
51.384407132864,-3.5303178895264864,2021-06-30T13:31:44Z
51.384711815044284,-3.5309047903865576,2021-06-30T13:32:13Z
51.38491750694811,-3.531493367627263,2021-06-30T13:32:43Z
51.38526418246329,-3.5321210883557796,2021-06-30T13:33:13Z
51.38549258932471,-3.5327099170535803,2021-06-30T13:33:41Z
51.38571118935943,-3.53333436883986,2021-06-30T13:34:11Z
51.38601025566459,-3.533985810354352,2021-06-30T13:34:39Z
51.38618292286992,-3.5345324780792,2021-06-30T13:35:07Z
51.38653504662216,-3.535134634003043,2021-06-30T13:35:36Z
51.38675406575203,-3.5356196109205484,2021-06-30T13:35:59Z
51.38705363497138,-3.5361962020397186,2021-06-30T13:36:27Z
51.38729754835367,-3.5368265211582184,2021-06-30T13:36:55Z
51.387547412887216,-3.5374687425792217,2021-06-30T13:37:22Z
51.38781831599772,-3.5380708146840334,2021-06-30T13:37:47Z
51.38807530514896,-3.538659643381834,2021-06-30T13:38:12Z
51.38833296485245,-3.539257859811187,2021-06-30T13:38:39Z
51.38861954212189,-3.5398334451019764,2021-06-30T13:39:05Z
51.38877879828215,-3.5404510237276554,2021-06-30T13:39:34Z
51.388982059434056,-3.541096094995737,2021-06-30T13:40:05Z
51.38922865502536,-3.541644439101219,2021-06-30T13:40:28Z
51.38947868719697,-3.5422621853649616,2021-06-30T13:40:54Z
51.38973475433886,-3.542864676564932,2021-06-30T13:41:22Z
51.39001211151481,-3.5435047186911106,2021-06-30T13:41:48Z
51.39026985503733,-3.5440413281321526,2021-06-30T13:42:15Z
51.39058736152947,-3.544643148779869,2021-06-30T13:42:42Z
51.39080763794482,-3.545252848416567,2021-06-30T13:43:08Z
51.391068482771516,-3.5458493884652853,2021-06-30T13:43:36Z
51.39137961901724,-3.546414077281952,2021-06-30T13:44:03Z
51.39170240610838,-3.546957476064563,2021-06-30T13:44:29Z
51.39193735085428,-3.5473975259810686,2021-06-30T13:44:50Z
51.39220632612705,-3.5479918867349625,2021-06-30T13:45:16Z
51.392499106004834,-3.5485494509339333,2021-06-30T13:45:40Z
51.39268074184656,-3.549185385927558,2021-06-30T13:46:06Z
51.39294695109129,-3.5497471410781145,2021-06-30T13:46:34Z
51.39328356832266,-3.5503414180129766,2021-06-30T13:47:00Z
51.39353611506522,-3.5508891753852367,2021-06-30T13:47:25Z
51.393813136965036,-3.551463419571519,2021-06-30T13:47:51Z
51.39407632872462,-3.5520425252616405,2021-06-30T13:48:19Z
51.394431134685874,-3.5525705851614475,2021-06-30T13:48:46Z
51.3946682587266,-3.553018346428871,2021-06-30T13:49:09Z
51.39497168362141,-3.5535771679133177,2021-06-30T13:49:38Z
51.39532087370753,-3.5540810879319906,2021-06-30T13:50:06Z
51.39560275711119,-3.5546241514384747,2021-06-30T13:50:34Z
51.39591892249882,-3.555219853296876,2021-06-30T13:51:02Z
51.39620600268245,-3.555759061127901,2021-06-30T13:51:29Z
51.396505404263735,-3.5563260968774557,2021-06-30T13:51:58Z
51.39680723659694,-3.5568824876099825,2021-06-30T13:52:26Z
51.397115187719464,-3.557434771209955,2021-06-30T13:52:53Z
51.39740419574082,-3.55795880779624,2021-06-30T13:53:22Z
51.39763436280191,-3.5584354866296053,2021-06-30T13:53:44Z
51.397987492382526,-3.559000426903367,2021-06-30T13:54:09Z
51.39826183207333,-3.5594683047384024,2021-06-30T13:54:35Z
51.39854874461889,-3.559980606660247,2021-06-30T13:55:04Z
51.39882501214743,-3.560531632974744,2021-06-30T13:55:36Z
51.399146961048245,-3.5611373092979193,2021-06-30T13:56:06Z
51.399384420365095,-3.5616552270948887,2021-06-30T13:56:35Z
51.399672254920006,-3.562204157933593,2021-06-30T13:57:09Z
51.39992714859545,-3.5627800785005093,2021-06-30T13:57:43Z
51.40017667785287,-3.563327919691801,2021-06-30T13:58:19Z
51.400400223210454,-3.5637999046593904,2021-06-30T13:59:02Z
51.40070649795234,-3.5642890725284815,2021-06-30T13:59:51Z
51.401035990566015,-3.5648545157164335,2021-06-30T14:00:46Z
51.40135492198169,-3.5653180349618196,2021-06-30T14:01:35Z
51.401712242513895,-3.565708799287677,2021-06-30T14:02:28Z
51.40210811980069,-3.5660640243440866,2021-06-30T14:03:25Z
51.402498465031385,-3.5664551239460707,2021-06-30T14:04:20Z
51.402861988171935,-3.5668170545250177,2021-06-30T14:05:16Z
51.40325845219195,-3.5671996884047985,2021-06-30T14:06:21Z
51.4036822412163,-3.5674703400582075,2021-06-30T14:07:18Z
51.40404568053782,-3.567700255662203,2021-06-30T14:08:15Z
51.404475001618266,-3.567964620888233,2021-06-30T14:09:17Z
51.40492075122893,-3.568258574232459,2021-06-30T14:10:20Z
51.40532199293375,-3.5685464087873697,2021-06-30T14:11:21Z
51.405721725896,-3.5688002966344357,2021-06-30T14:12:29Z
51.40615104697645,-3.5691137798130512,2021-06-30T14:13:33Z
51.40657223761082,-3.5693782288581133,2021-06-30T14:14:31Z
51.40700625255704,-3.569663381204009,2021-06-30T14:15:29Z
51.40741227194667,-3.569875108078122,2021-06-30T14:16:27Z
51.40785064548254,-3.5700949653983116,2021-06-30T14:17:24Z
51.40825624577701,-3.5703144036233425,2021-06-30T14:18:13Z
51.40865438617766,-3.5706092789769173,2021-06-30T14:19:09Z
51.409081192687154,-3.570916475728154,2021-06-30T14:20:05Z
51.409448655322194,-3.571113282814622,2021-06-30T14:21:20Z
51.40984411351383,-3.5713976807892323,2021-06-30T14:22:56Z
51.410253401845694,-3.5717630479484797,2021-06-30T14:24:26Z
51.410677609965205,-3.5721100587397814,2021-06-30T14:25:38Z
51.41105270013213,-3.572511551901698,2021-06-30T14:26:56Z
51.41136333346367,-3.5730783361941576,2021-06-30T14:28:13Z
51.41163700260222,-3.5734671726822853,2021-06-30T14:29:31Z
51.41193984076381,-3.57393111102283,2021-06-30T14:31:36Z
51.41223018988967,-3.574518682435155,2021-06-30T14:32:52Z
51.41251768916845,-3.5750739835202694,2021-06-30T14:34:10Z
51.4128037635237,-3.575562732294202,2021-06-30T14:35:24Z
51.41313065774739,-3.576070675626397,2021-06-30T14:36:39Z
51.413450594991446,-3.576559340581298,2021-06-30T14:37:59Z
51.41384186223149,-3.577034007757902,2021-06-30T14:39:11Z
51.41419884748757,-3.5774776618927717,2021-06-30T14:40:24Z
51.4145668130368,-3.5778246726840734,2021-06-30T14:41:30Z
51.41492270864546,-3.578246785327792,2021-06-30T14:42:49Z
51.4152523688972,-3.5786707419902086,2021-06-30T14:44:20Z
51.4156408701092,-3.5791160725057125,2021-06-30T14:45:42Z
51.41596248373389,-3.5795829445123672,2021-06-30T14:47:02Z
51.41628988087177,-3.5801100824028254,2021-06-30T14:48:14Z
51.41667251475155,-3.5804069694131613,2021-06-30T14:49:50Z
51.4170672185719,-3.5807243920862675,2021-06-30T14:51:21Z
51.41747675836086,-3.5810600873082876,2021-06-30T14:52:43Z
51.41787238419056,-3.5813710559159517,2021-06-30T14:54:04Z
51.41822895035148,-3.581684874370694,2021-06-30T14:56:08Z
