lat,lon,time
56.35384,-5.130437,2018-07-09 15:21:08
56.354391,-5.128367,2018-07-09 15:22:09
56.355104,-5.126471,2018-07-09 15:23:10
56.355239,-5.125626,2018-07-09 15:24:10
56.355319,-5.12491,2018-07-09 15:25:10
56.355905,-5.124246,2018-07-09 15:26:10
56.356076,-5.123463,2018-07-09 15:27:10
56.356189,-5.122816,2018-07-09 15:28:10
56.356242,-5.122412,2018-07-09 15:29:11
56.356549,-5.121569,2018-07-09 15:30:12
56.356785,-5.120769,2018-07-09 15:31:12
56.35693,-5.119995,2018-07-09 15:32:12
56.357055,-5.119303,2018-07-09 15:33:12
56.357402,-5.118472,2018-07-09 15:34:13
56.357527,-5.117777,2018-07-09 15:35:13
56.357785,-5.117181,2018-07-09 15:36:14
56.358199,-5.116436,2018-07-09 15:37:14
56.358318,-5.115719,2018-07-09 15:38:15
56.358424,-5.115079,2018-07-09 15:39:15
56.358655,-5.114536,2018-07-09 15:40:15
56.358702,-5.114098,2018-07-09 15:41:15
56.358619,-5.113867,2018-07-09 15:42:15
56.358834,-5.113141,2018-07-09 15:43:16
56.358982,-5.112313,2018-07-09 15:44:16
56.359138,-5.111534,2018-07-09 15:45:16
56.359346,-5.110801,2018-07-09 15:46:16
56.359532,-5.110067,2018-07-09 15:47:17
56.359678,-5.109394,2018-07-09 15:48:17
56.359786,-5.108614,2018-07-09 15:49:17
56.359966,-5.107985,2018-07-09 15:50:18
56.360083,-5.107196,2018-07-09 15:51:19
56.360252,-5.106506,2018-07-09 15:52:19
56.360501,-5.105597,2018-07-09 15:53:19
56.36062,-5.104956,2018-07-09 15:54:19
56.360805,-5.104364,2018-07-09 15:55:19
56.361098,-5.10355,2018-07-09 15:56:19
56.361251,-5.102935,2018-07-09 15:57:19
56.361397,-5.102355,2018-07-09 15:58:20
56.361719,-5.101515,2018-07-09 15:59:20
56.361978,-5.100812,2018-07-09 16:00:20
56.362122,-5.100576,2018-07-09 16:01:21
56.362556,-5.099869,2018-07-09 16:02:21
56.36291,-5.099175,2018-07-09 16:03:21
56.363066,-5.098648,2018-07-09 16:04:21
56.363293,-5.098091,2018-07-09 16:05:21
56.363652,-5.097423,2018-07-09 16:06:21
56.363934,-5.096799,2018-07-09 16:07:21
56.364172,-5.096263,2018-07-09 16:08:21
56.364502,-5.095805,2018-07-09 16:09:21
56.364777,-5.095242,2018-07-09 16:10:22
56.364792,-5.094878,2018-07-09 16:11:22
56.364852,-5.09447,2018-07-09 16:12:22
56.365055,-5.093808,2018-07-09 16:13:22
56.36517,-5.093159,2018-07-09 16:14:22
56.365524,-5.09236,2018-07-09 16:15:23
56.365781,-5.09165,2018-07-09 16:16:23
56.366142,-5.090912,2018-07-09 16:17:23
56.366399,-5.090368,2018-07-09 16:18:23
56.366772,-5.089809,2018-07-09 16:19:24
56.367003,-5.08939,2018-07-09 16:20:25
56.367361,-5.088855,2018-07-09 16:21:25
56.367712,-5.088401,2018-07-09 16:22:25
56.367976,-5.087963,2018-07-09 16:23:25
56.368372,-5.087569,2018-07-09 16:24:25
56.368766,-5.087228,2018-07-09 16:25:25
56.369224,-5.087047,2018-07-09 16:26:25
56.369326,-5.086982,2018-07-09 16:27:26
56.369792,-5.086753,2018-07-09 16:28:27
56.370142,-5.086451,2018-07-09 16:29:27
56.370685,-5.08627,2018-07-09 16:30:27
56.370995,-5.085909,2018-07-09 16:31:27
56.371267,-5.08567,2018-07-09 16:32:27
56.371536,-5.085233,2018-07-09 16:33:27
56.371866,-5.084842,2018-07-09 16:34:27
56.372153,-5.084432,2018-07-09 16:35:27
56.372545,-5.083959,2018-07-09 16:36:27
56.372843,-5.083698,2018-07-09 16:37:27
56.373405,-5.083648,2018-07-09 16:38:27
56.373297,-5.083616,2018-07-09 16:39:27
56.373218,-5.083669,2018-07-09 16:40:28
56.373408,-5.083701,2018-07-09 16:41:29
56.374339,-5.083345,2018-07-09 16:42:29
56.374798,-5.08293,2018-07-09 16:43:30
56.375059,-5.082478,2018-07-09 16:44:31
56.375237,-5.081931,2018-07-09 16:45:32
56.37547,-5.081335,2018-07-09 16:46:33
56.375668,-5.080831,2018-07-09 16:47:34
56.375885,-5.08018,2018-07-09 16:48:34
56.376074,-5.079657,2018-07-09 16:49:34
56.376292,-5.079061,2018-07-09 16:50:34
56.376515,-5.078401,2018-07-09 16:51:34
56.376742,-5.077657,2018-07-09 16:52:34
56.376934,-5.076919,2018-07-09 16:53:34
56.377272,-5.076221,2018-07-09 16:54:35
56.377373,-5.075838,2018-07-09 16:55:36
56.377794,-5.075098,2018-07-09 16:56:36
56.378115,-5.074377,2018-07-09 16:57:37
56.378385,-5.073877,2018-07-09 16:58:38
56.378677,-5.073365,2018-07-09 16:59:39
56.378984,-5.072737,2018-07-09 17:00:40
56.379219,-5.072212,2018-07-09 17:01:40
56.37946,-5.071672,2018-07-09 17:02:41
56.379681,-5.071023,2018-07-09 17:03:42
56.37998,-5.070262,2018-07-09 17:04:43
56.380417,-5.069761,2018-07-09 17:05:44
56.380708,-5.069427,2018-07-09 17:06:45
56.381018,-5.06903,2018-07-09 17:07:46
56.381371,-5.068491,2018-07-09 17:08:46
56.381623,-5.068051,2018-07-09 17:09:47
56.38198,-5.067719,2018-07-09 17:10:47
56.382115,-5.067309,2018-07-09 17:11:48
56.382562,-5.066784,2018-07-09 17:12:49
56.382971,-5.066355,2018-07-09 17:13:50
56.383277,-5.066096,2018-07-09 17:14:51
56.383734,-5.065679,2018-07-09 17:15:51
56.38401,-5.065309,2018-07-09 17:16:52
56.384448,-5.064792,2018-07-09 17:17:53
56.384775,-5.064212,2018-07-09 17:18:54
56.385128,-5.06382,2018-07-09 17:19:55
56.385419,-5.063422,2018-07-09 17:20:56
56.385752,-5.062898,2018-07-09 17:21:57
56.385987,-5.062404,2018-07-09 17:22:58
56.386264,-5.061928,2018-07-09 17:23:58
56.386583,-5.061338,2018-07-09 17:24:59
56.387105,-5.061003,2018-07-09 17:26:00
56.387448,-5.060567,2018-07-09 17:27:01
56.387714,-5.060027,2018-07-09 17:28:02
56.387999,-5.059708,2018-07-09 17:29:03
56.388379,-5.059262,2018-07-09 17:30:03
56.388773,-5.058839,2018-07-09 17:31:04
56.389189,-5.058217,2018-07-09 17:32:05
56.389528,-5.057693,2018-07-09 17:33:06
56.389818,-5.057216,2018-07-09 17:34:07
56.390169,-5.056751,2018-07-09 17:35:08
56.390486,-5.056347,2018-07-09 17:36:09
56.390853,-5.055874,2018-07-09 17:37:09
56.391219,-5.055419,2018-07-09 17:38:10
56.391536,-5.055027,2018-07-09 17:39:11
56.391943,-5.054696,2018-07-09 17:40:11
56.39207,-5.054487,2018-07-09 17:41:12
56.392083,-5.054336,2018-07-09 17:42:13
56.392825,-5.053259,2018-07-09 17:43:14
56.393106,-5.052853,2018-07-09 17:44:15
56.393367,-5.052454,2018-07-09 17:45:15
56.39372,-5.051866,2018-07-09 17:46:16
56.394088,-5.051363,2018-07-09 17:47:17
56.394377,-5.050797,2018-07-09 17:48:18
56.394695,-5.050261,2018-07-09 17:49:19
56.394998,-5.049793,2018-07-09 17:50:20
56.395356,-5.049371,2018-07-09 17:51:20
56.395772,-5.048664,2018-07-09 17:52:21
56.39609,-5.048103,2018-07-09 17:53:22
56.396425,-5.047479,2018-07-09 17:54:23
56.39675,-5.046946,2018-07-09 17:55:24
56.397077,-5.046503,2018-07-09 17:56:25
56.39732,-5.046061,2018-07-09 17:57:26
56.397687,-5.045449,2018-07-09 17:58:26
56.397946,-5.044885,2018-07-09 17:59:26
56.398393,-5.044252,2018-07-09 18:00:27
56.398797,-5.043613,2018-07-09 18:01:28
56.399115,-5.043202,2018-07-09 18:02:29
56.399324,-5.042829,2018-07-09 18:03:30
56.399345,-5.04262,2018-07-09 18:04:31
56.399792,-5.042155,2018-07-09 18:05:31
56.40021,-5.041447,2018-07-09 18:06:32
56.400505,-5.040901,2018-07-09 18:07:33
56.400734,-5.040464,2018-07-09 18:08:33
56.401019,-5.040117,2018-07-09 18:09:34
56.401313,-5.039746,2018-07-09 18:10:35
56.401716,-5.039119,2018-07-09 18:11:36
56.402018,-5.038702,2018-07-09 18:12:36
56.402343,-5.037907,2018-07-09 18:13:36
56.402686,-5.037391,2018-07-09 18:14:37
56.402659,-5.037231,2018-07-09 18:15:38
56.403013,-5.036785,2018-07-09 18:16:39
56.403325,-5.036101,2018-07-09 18:17:40
56.403596,-5.035481,2018-07-09 18:18:41
56.403835,-5.035041,2018-07-09 18:19:42
56.404277,-5.034354,2018-07-09 18:20:42
56.404668,-5.033792,2018-07-09 18:21:43
56.404926,-5.03327,2018-07-09 18:22:44
56.405161,-5.03279,2018-07-09 18:23:45
56.405723,-5.03212,2018-07-09 18:24:46
56.406083,-5.031615,2018-07-09 18:25:47
56.406272,-5.031175,2018-07-09 18:26:47
56.406526,-5.030703,2018-07-09 18:27:48
56.406694,-5.030104,2018-07-09 18:28:49
56.406812,-5.0294,2018-07-09 18:29:50
56.40703,-5.028671,2018-07-09 18:30:51
56.407181,-5.027755,2018-07-09 18:31:52
56.407279,-5.027473,2018-07-09 18:32:53
56.407269,-5.026816,2018-07-09 18:33:53
56.407202,-5.026752,2018-07-09 18:34:54
56.40718,-5.026743,2018-07-09 18:35:54
56.407213,-5.026781,2018-07-09 18:36:55
56.40715,-5.026597,2018-07-09 18:37:56
56.407198,-5.026786,2018-07-09 18:38:57
