"lat","lon","time"
36.7599585279822,-121.958020431921,2014-08-26 18:06:02
36.7595502454787,-121.957859164104,2014-08-26 18:07:02
36.7591948527843,-121.957713318989,2014-08-26 18:08:00
36.758776511997,-121.957585662603,2014-08-26 18:09:00
36.7583524715155,-121.9575010892,2014-08-26 18:09:05
36.7579174507409,-121.95738508366,2014-08-26 18:10:05
36.7574915662408,-121.957274191082,2014-08-26 18:11:04
36.7570805177093,-121.957129435614,2014-08-26 18:12:04
36.7566889151931,-121.956992810592,2014-08-26 18:13:03
36.7561861686409,-121.956811090931,2014-08-26 18:14:04
36.7557301931083,-121.95658008568,2014-08-26 18:17:01
36.7553925700486,-121.9563480746,2014-08-26 18:17:04
36.7550694476813,-121.956025790423,2014-08-26 18:18:03
36.7545831296593,-121.955775171518,2014-08-26 18:19:04
36.7541943769902,-121.955542825162,2014-08-26 18:20:04
36.7538206279278,-121.955339144915,2014-08-26 18:21:03
36.7533886246383,-121.955052483827,2014-08-26 18:23:00
36.7530686035752,-121.954831369221,2014-08-26 18:23:03
36.7527295555919,-121.954650320113,2014-08-26 18:24:02
36.752354465425,-121.954452758655,2014-08-26 18:25:01
36.7519617732614,-121.954223345965,2014-08-26 18:26:01
36.7514612898231,-121.954023605213,2014-08-26 18:27:02
36.7510691843927,-121.953828893602,2014-08-26 18:28:02
36.750699961558,-121.95356503129,2014-08-26 18:29:02
36.750319506973,-121.953283483163,2014-08-26 18:30:02
36.7499175108969,-121.953069828451,2014-08-26 18:31:02
36.7496359627694,-121.952536571771,2014-08-26 18:33:03
36.7493208032101,-121.952083446085,2014-08-26 18:34:01
36.7491599544883,-121.9517065119,2014-08-26 18:34:04
36.748939761892,-121.951108044013,2014-08-26 18:36:01
36.7485691141337,-121.950922887772,2014-08-26 18:37:00
36.7482039146125,-121.950665898621,2014-08-26 18:38:00
36.7478356976062,-121.9503751304,2014-08-26 18:38:05
36.7475123237818,-121.950117805973,2014-08-26 18:39:04
36.7471435200423,-121.949644144624,2014-08-26 18:40:05
36.746783349663,-121.949424035847,2014-08-26 18:41:04
36.7464251909405,-121.949150701985,2014-08-26 18:42:04
36.7460499331355,-121.948905615136,2014-08-26 18:43:03
36.7456988152117,-121.948614930734,2014-08-26 18:44:03
36.7453636229038,-121.948259957135,2014-08-26 18:45:03
36.7450074758381,-121.947969943285,2014-08-26 18:46:02
36.7446354031563,-121.947787469253,2014-08-26 18:47:02
36.7442309763283,-121.947602732107,2014-08-26 18:48:01
36.7438765056431,-121.947410870343,2014-08-26 18:49:00
36.7435294110328,-121.947176847607,2014-08-26 18:49:05
36.7431067954749,-121.946865459904,2014-08-26 18:51:00
36.7427417635918,-121.946573099121,2014-08-26 18:52:00
36.7424010392278,-121.946238325909,2014-08-26 18:53:00
36.7420612368733,-121.945920484141,2014-08-26 18:53:05
36.7419593967497,-121.945836246014,2014-08-26 18:54:00
36.7419566307217,-121.94583565928,2014-08-26 18:54:00
36.7419384419918,-121.945823254064,2014-08-26 18:54:01
36.7415771819651,-121.94535529241,2014-08-26 18:56:03
36.7411979008466,-121.945138955489,2014-08-26 18:57:02
36.7408167757094,-121.944843996316,2014-08-26 18:58:01
36.7404443677515,-121.944624809548,2014-08-26 18:59:01
36.7399917449802,-121.944278553128,2014-08-26 19:00:01
36.7396300658584,-121.944030532613,2014-08-26 19:01:01
36.7393064405769,-121.943735992536,2014-08-26 19:02:01
36.7389408219606,-121.943330643699,2014-08-26 19:04:00
36.7384437751025,-121.943091424182,2014-08-26 19:04:02
36.7381219100207,-121.942924205214,2014-08-26 19:04:04
36.7380894720554,-121.942706275731,2014-08-26 19:06:00
36.7376946844161,-121.942948512733,2014-08-26 19:06:03
36.7374625056982,-121.943081701174,2014-08-26 19:06:04
36.7367858346552,-121.943362746388,2014-08-26 19:07:00
36.7363902926445,-121.94353306666,2014-08-26 19:07:01
36.7360139451921,-121.943689472973,2014-08-26 19:07:03
36.7356536071748,-121.943904133514,2014-08-26 19:07:04
36.735300226137,-121.943573215976,2014-08-26 19:09:05
36.7352326679975,-121.943024620414,2014-08-26 19:10:01
36.7357701156288,-121.942797387019,2014-08-26 19:10:04
36.7361081577837,-121.94257484749,2014-08-26 19:10:05
36.7365081422031,-121.9419402536,2014-08-26 19:11:02
36.736563378945,-121.941497437656,2014-08-26 19:11:04
36.7363364808261,-121.940870638937,2014-08-26 19:12:01
36.7360494006425,-121.940523376688,2014-08-26 19:13:00
36.7356757353991,-121.940152477473,2014-08-26 19:13:05
36.7353309877217,-121.939847376198,2014-08-26 19:14:05
36.7349892575294,-121.939461892471,2014-08-26 19:15:02
36.7346806358546,-121.939308252186,2014-08-26 19:15:05
36.7344221379608,-121.938785640523,2014-08-26 19:17:03
36.7340038809925,-121.938367467374,2014-08-26 19:19:00
36.7335978616029,-121.938228998333,2014-08-26 19:19:05
36.7331573087722,-121.938061947003,2014-08-26 19:20:04
36.7327938694507,-121.937810825184,2014-08-26 19:21:02
36.7324333637953,-121.937543861568,2014-08-26 19:22:02
36.732078474015,-121.937323752791,2014-08-26 19:23:02
36.7316739633679,-121.936988644302,2014-08-26 19:24:00
36.7313472367823,-121.936787897721,2014-08-26 19:24:05
36.7310766689479,-121.936384392902,2014-08-26 19:26:04
36.7306929454207,-121.93598289974,2014-08-26 19:27:02
36.7303780373186,-121.935869241133,2014-08-26 19:27:04
36.7298044636846,-121.935787852854,2014-08-26 19:28:02
36.7294686846435,-121.935638152063,2014-08-26 19:29:00
36.72911320813,-121.935507981107,2014-08-26 19:30:01
36.7286813724786,-121.935250321403,2014-08-26 19:31:03
36.7284375429153,-121.934780767187,2014-08-26 19:32:02
36.7281376384199,-121.934456890449,2014-08-26 19:33:03
36.7277829162776,-121.934257820249,2014-08-26 19:35:01
36.7275093309581,-121.933851214126,2014-08-26 19:36:01
36.7271643318236,-121.934092780575,2014-08-26 19:37:01
36.7268743179739,-121.933502107859,2014-08-26 19:38:00
36.7270285449922,-121.933082845062,2014-08-26 19:38:05
36.7270634137094,-121.932578086853,2014-08-26 19:39:02
36.726549686864,-121.93230047822,2014-08-26 19:40:00
36.726190187037,-121.931883310899,2014-08-26 19:40:03
36.7259061243385,-121.93153613247,2014-08-26 19:41:00
36.7255483008921,-121.931199934334,2014-08-26 19:41:02
36.725199026987,-121.930983765051,2014-08-26 19:42:02
36.7249086778611,-121.930705653504,2014-08-26 19:43:00
36.7246675305068,-121.930141383782,2014-08-26 19:43:05
36.7243867367506,-121.929811136797,2014-08-26 19:44:04
36.7241009138525,-121.929375194013,2014-08-26 19:45:03
36.7236788012087,-121.929119126871,2014-08-26 19:46:02
36.7233513202518,-121.928830454126,2014-08-26 19:46:05
36.7232603766024,-121.928370958194,2014-08-26 19:48:04
36.72277841717,-121.928058732301,2014-08-26 19:49:04
36.7223832104355,-121.92788480781,2014-08-26 19:50:00
36.7219410650432,-121.927700154483,2014-08-26 19:50:03
36.7216597683728,-121.927525475621,2014-08-26 19:51:01
36.7213402502239,-121.927130101249,2014-08-26 19:52:02
36.7209513299167,-121.926809158176,2014-08-26 19:53:00
36.7206000443548,-121.926588546485,2014-08-26 19:53:03
36.7202264629304,-121.92637598142,2014-08-26 19:54:00
36.7203649319708,-121.925962669775,2014-08-26 19:55:04
36.7198443319649,-121.925458246842,2014-08-26 19:57:04
36.7197083774954,-121.924922894686,2014-08-26 19:58:04
36.7195866722614,-121.924321241677,2014-08-26 20:00:02
36.7194225545973,-121.923787146807,2014-08-26 20:02:00
36.7190432734787,-121.923289932311,2014-08-26 20:02:02
36.7186815105379,-121.923101842403,2014-08-26 20:02:04
36.7182099446654,-121.922898413613,2014-08-26 20:03:00
36.7178083676845,-121.922714095563,2014-08-26 20:03:02
36.7174917832017,-121.922599766403,2014-08-26 20:03:04
36.7169566825032,-121.92230656743,2014-08-26 20:04:02
36.7165981046855,-121.922033568844,2014-08-26 20:05:02
36.7161686997861,-121.921789990738,2014-08-26 20:05:05
36.7158972099423,-121.921542305499,2014-08-26 20:07:00
36.7157840542495,-121.92099169828,2014-08-26 20:09:00
36.7154491133988,-121.920487526804,2014-08-26 20:10:00
36.7151840776205,-121.920095672831,2014-08-26 20:10:02
36.7147353943437,-121.919862655923,2014-08-26 20:10:04
36.7143523413688,-121.919635673985,2014-08-26 20:11:00
36.7140089347959,-121.919542886317,2014-08-26 20:11:04
36.7135486844927,-121.919460492209,2014-08-26 20:12:02
36.7132926173508,-121.919062435627,2014-08-26 20:13:05
36.7130385618657,-121.918675024062,2014-08-26 20:14:03
36.712563727051,-121.918265148997,2014-08-26 20:15:01
36.7121574562043,-121.918067922816,2014-08-26 20:15:03
36.7120083421469,-121.917629633099,2014-08-26 20:17:03
36.7120085097849,-121.917174076661,2014-08-26 20:18:04
36.711678430438,-121.916727069765,2014-08-26 20:20:00
36.7112896777689,-121.916678119451,2014-08-26 20:20:02
36.7109411582351,-121.91649296321,2014-08-26 20:21:04
36.7105278465897,-121.916107898578,2014-08-26 20:22:04
36.7102029640228,-121.915866499767,2014-08-26 20:23:00
36.7096029873937,-121.915587885305,2014-08-26 20:23:03
36.7091955430806,-121.915475986898,2014-08-26 20:23:04
36.7087642941624,-121.915337350219,2014-08-26 20:24:01
36.7084343824536,-121.915101399645,2014-08-26 20:25:00
36.7079637385905,-121.91487332806,2014-08-26 20:25:04
36.7075842898339,-121.91472530365,2014-08-26 20:26:01
36.7071488499641,-121.914573423564,2014-08-26 20:26:03
36.7068245541304,-121.914457082748,2014-08-26 20:27:00
36.7067974805832,-121.913545886055,2014-08-26 20:30:01
36.7064574267715,-121.913213124499,2014-08-26 20:30:03
36.7059311270714,-121.912701912224,2014-08-26 20:31:00
36.7055808473378,-121.912449868396,2014-08-26 20:31:02
36.7052357643843,-121.912229843438,2014-08-26 20:31:05
36.7047968879342,-121.912043932825,2014-08-26 20:32:03
36.7044979054481,-121.911938488483,2014-08-26 20:33:00
36.7040310334414,-121.911704633385,2014-08-26 20:33:05
36.7036054003984,-121.911351671442,2014-08-26 20:35:01
36.7033036518842,-121.910938359797,2014-08-26 20:36:03
36.7029009014368,-121.910740882158,2014-08-26 20:37:00
36.7025917768478,-121.910401917994,2014-08-26 20:38:02
36.7022233083844,-121.91014777869,2014-08-26 20:39:02
36.7018780577928,-121.909928340465,2014-08-26 20:39:04
36.7013613972813,-121.90977729857,2014-08-26 20:40:03
36.7008257098496,-121.909561548382,2014-08-26 20:41:01
36.7003937065601,-121.90938343294,2014-08-26 20:41:04
36.7001451831311,-121.908970959485,2014-08-26 20:43:01
36.699840920046,-121.908476678655,2014-08-26 20:43:05
36.6996346414089,-121.90797762014,2014-08-26 20:44:04
36.6991726309061,-121.907762624323,2014-08-26 20:45:01
36.6988008935004,-121.907665478066,2014-08-26 20:45:04
36.6984444111586,-121.907257447019,2014-08-26 20:47:00
36.6983376257122,-121.906747072935,2014-08-26 20:48:03
36.6978063806891,-121.906544398516,2014-08-26 20:49:02
36.6973333898932,-121.906363852322,2014-08-26 20:50:01
36.6969330701977,-121.906271819025,2014-08-26 20:50:03
36.6965221054852,-121.906113736331,2014-08-26 20:51:00
36.6960525512695,-121.90592858009,2014-08-26 20:51:05
36.6956845857203,-121.90574593842,2014-08-26 20:52:01
36.6952444519848,-121.905580982566,2014-08-26 20:52:04
36.6949458885938,-121.905310163274,2014-08-26 20:53:03
36.6944884043187,-121.905131796375,2014-08-26 20:54:03
36.6941791959107,-121.904794005677,2014-08-26 20:55:00
36.6939978953451,-121.904381364584,2014-08-26 20:56:03
36.6936903633177,-121.903838887811,2014-08-26 20:58:01
36.6933778859675,-121.903607379645,2014-08-26 20:59:00
36.6932643949986,-121.90305643715,2014-08-26 21:00:05
36.6929679270834,-121.902741948143,2014-08-26 21:02:02
36.692261332646,-121.902448330075,2014-08-26 21:02:05
36.6918594203889,-121.902376497164,2014-08-26 21:03:00
36.69140227139,-121.90228940919,2014-08-26 21:03:01
36.6908626444638,-121.902204668149,2014-08-26 21:03:02
36.6904209181666,-121.902156807482,2014-08-26 21:03:03
36.6899734921753,-121.902146330103,2014-08-26 21:03:04
36.6896008327603,-121.90213711001,2014-08-26 21:03:05
36.6893570031971,-121.902101654559,2014-08-26 21:04:00
36.6890755388886,-121.901426576078,2014-08-26 21:06:01
36.6885305475444,-121.90130696632,2014-08-26 21:06:05
36.6881071776152,-121.901250975206,2014-08-26 21:07:02
36.687673414126,-121.901179896668,2014-08-26 21:07:04
36.6872945521027,-121.901046456769,2014-08-26 21:08:01
36.6869047097862,-121.900856606662,2014-08-26 21:08:04
36.6865198127925,-121.900534993038,2014-08-26 21:09:03
36.6861344967037,-121.900298791006,2014-08-26 21:10:02
36.6857448220253,-121.900050938129,2014-08-26 21:11:00
36.6854328475893,-121.899871649221,2014-08-26 21:11:04
36.6850255709141,-121.899580126628,2014-08-26 21:12:03
36.6846039611846,-121.899310983717,2014-08-26 21:13:02
36.6841585468501,-121.899066399783,2014-08-26 21:14:01
36.6837201733142,-121.898842854425,2014-08-26 21:15:00
36.6834807023406,-121.898302137852,2014-08-26 21:16:03
36.6830415744334,-121.898072389886,2014-08-26 21:17:01
36.682667741552,-121.89786166884,2014-08-26 21:17:05
36.6821866203099,-121.897700401023,2014-08-26 21:18:04
36.6817899886519,-121.897460678592,2014-08-26 21:19:02
36.6814567241818,-121.897263117135,2014-08-26 21:20:00
36.6810351144522,-121.897011911497,2014-08-26 21:20:05
36.6805846709758,-121.896742098033,2014-08-26 21:21:04
36.6801680903882,-121.896453006193,2014-08-26 21:22:03
36.6797417867929,-121.8961632438,2014-08-26 21:23:02
36.6793650202453,-121.895888987929,2014-08-26 21:24:00
36.6789800394326,-121.895640213042,2014-08-26 21:24:05
36.6785979922861,-121.895382972434,2014-08-26 21:25:03
36.6782078985125,-121.895135706291,2014-08-26 21:26:02
36.6778089199215,-121.894922638312,2014-08-26 21:27:00
36.6774172335863,-121.894684173167,2014-08-26 21:27:05
36.6770348511636,-121.894445624202,2014-08-26 21:28:04
36.6766233835369,-121.894240770489,2014-08-26 21:29:03
36.6762788034976,-121.894142702222,2014-08-26 21:30:00
36.6758463811129,-121.893934076652,2014-08-26 21:30:05
36.6754227597266,-121.893655294552,2014-08-26 21:31:04
36.6749968752265,-121.893365951255,2014-08-26 21:32:03
36.6745721641928,-121.893040565774,2014-08-26 21:33:02
36.6741720121354,-121.892763711512,2014-08-26 21:34:01
36.6738099139184,-121.892454670742,2014-08-26 21:35:00
36.6735298745334,-121.89191378653,2014-08-26 21:36:04
36.6730971168727,-121.891780262813,2014-08-26 21:37:01
36.6726881638169,-121.891522351652,2014-08-26 21:37:05
36.6723324358463,-121.891255304217,2014-08-26 21:38:04
36.6719830781221,-121.891043325886,2014-08-26 21:39:01
36.6715324670076,-121.890757251531,2014-08-26 21:40:00
36.6710958536714,-121.890482492745,2014-08-26 21:40:05
36.6707481723279,-121.890251236036,2014-08-26 21:41:04
36.6703299991786,-121.890048813075,2014-08-26 21:42:02
36.6699667274952,-121.889822836965,2014-08-26 21:43:01
36.6695978399366,-121.889542546123,2014-08-26 21:43:05
36.6692230850458,-121.889273738489,2014-08-26 21:44:04
36.6688705421984,-121.888958159834,2014-08-26 21:45:02
36.6684587392956,-121.888740817085,2014-08-26 21:46:01
36.6681522969157,-121.888569658622,2014-08-26 21:46:05
36.6676979139447,-121.888345777988,2014-08-26 21:47:04
36.6672633122653,-121.888125166297,2014-08-26 21:48:03
36.6668329015374,-121.887902878225,2014-08-26 21:49:02
36.6663902532309,-121.887657539919,2014-08-26 21:50:01
36.6659479402006,-121.88749727793,2014-08-26 21:51:00
36.6654901206493,-121.887322263792,2014-08-26 21:51:05
36.665045293048,-121.887138867751,2014-08-26 21:52:04
36.6646014712751,-121.886968212202,2014-08-26 21:53:03
36.6641179192811,-121.886791940778,2014-08-26 21:54:02
36.6637697350234,-121.886539645493,2014-08-26 21:55:00
36.6633905377239,-121.886147623882,2014-08-26 21:56:00
36.6629194747657,-121.885922569782,2014-08-26 21:56:05
36.6624418739229,-121.885741939768,2014-08-26 21:57:04
36.6619628481567,-121.88554530032,2014-08-26 21:58:03
36.6615067049861,-121.885398700833,2014-08-26 21:59:02
36.6610406711698,-121.885173814371,2014-08-26 22:00:01
36.6606329753995,-121.88500081189,2014-08-26 22:01:00
36.6602191608399,-121.884799310938,2014-08-26 22:01:04
36.6598022449762,-121.884641898796,2014-08-26 22:02:02
36.6593754384667,-121.884443666786,2014-08-26 22:03:01
36.658979812637,-121.884216265753,2014-08-26 22:03:05
36.6586489789188,-121.88410830684,2014-08-26 22:04:03
36.6581766586751,-121.883906805888,2014-08-26 22:05:02
36.6577056795359,-121.883710920811,2014-08-26 22:06:01
36.6572732571512,-121.883577816188,2014-08-26 22:06:05
36.6568580176681,-121.883449740708,2014-08-26 22:07:04
36.6564406827092,-121.883341865614,2014-08-26 22:08:02
36.6560286283493,-121.883191997185,2014-08-26 22:09:00
36.6556164901704,-121.883058222011,2014-08-26 22:09:05
36.6552835609764,-121.882952945307,2014-08-26 22:10:02
36.6548155155033,-121.882739290595,2014-08-26 22:11:01
36.6543925646693,-121.882565785199,2014-08-26 22:12:00
36.6539982799441,-121.882393872365,2014-08-26 22:12:04
36.6535984631628,-121.882190778852,2014-08-26 22:13:02
36.6531807929277,-121.882045017555,2014-08-26 22:14:01
36.6527783777565,-121.88191216439,2014-08-26 22:14:05
36.6524937283248,-121.881545959041,2014-08-26 22:16:00
36.6519612260163,-121.881520645693,2014-08-26 22:16:04
36.6515651810914,-121.881355773658,2014-08-26 22:17:03
36.6511323396116,-121.881276648492,2014-08-26 22:18:01
36.6507576685399,-121.881123846397,2014-08-26 22:18:05
36.6502682492137,-121.880931314081,2014-08-26 22:19:04
36.6497847810388,-121.8807028234,2014-08-26 22:20:03
36.6493711341172,-121.880540633574,2014-08-26 22:21:01
36.6489490214735,-121.880426472053,2014-08-26 22:22:00
36.6485176049173,-121.880302000791,2014-08-26 22:22:04
36.6480953246355,-121.880193203688,2014-08-26 22:23:03
36.6476641595364,-121.880030678585,2014-08-26 22:24:01
36.647364590317,-121.879902351648,2014-08-26 22:24:04
36.6468973830342,-121.879737395793,2014-08-26 22:25:03
36.6464275773615,-121.879564644769,2014-08-26 22:26:02
36.6459645610303,-121.879319138825,2014-08-26 22:27:01
36.6455507464707,-121.879191566259,2014-08-26 22:27:05
36.6451249457896,-121.87906768173,2014-08-26 22:28:04
36.6446983907372,-121.878924937919,2014-08-26 22:29:02
36.6442927904427,-121.878788312897,2014-08-26 22:30:01
36.6438703425229,-121.878775404766,2014-08-26 22:30:05
36.6434353217483,-121.878673732281,2014-08-26 22:31:04
36.6430128738284,-121.878652609885,2014-08-26 22:32:03
36.6426726523787,-121.878615645692,2014-08-26 22:33:00
36.6422008350492,-121.878567617387,2014-08-26 22:33:05
36.6417354717851,-121.878546746448,2014-08-26 22:34:04
36.6412256844342,-121.878376509994,2014-08-26 22:35:05
36.6408471576869,-121.878380449489,2014-08-26 22:36:02
36.6404126398265,-121.878355890512,2014-08-26 22:37:01
36.6399692371488,-121.878337617964,2014-08-26 22:38:00
36.6395188774914,-121.87829034403,2014-08-26 22:38:05
36.6390199027956,-121.878313142806,2014-08-26 22:40:00
36.6385721415281,-121.878285566345,2014-08-26 22:40:05
36.6381299961358,-121.878311801702,2014-08-26 22:41:05
36.6376948077232,-121.87829118222,2014-08-26 22:42:05
36.6372837591916,-121.878301743418,2014-08-26 22:43:04
36.636840775609,-121.878349017352,2014-08-26 22:44:04
36.6364319901913,-121.878398470581,2014-08-26 22:45:03
36.6360035911202,-121.878474829718,2014-08-26 22:46:03
36.6354782134295,-121.878534341231,2014-08-26 22:47:04
36.6350715234876,-121.878516739234,2014-08-26 22:48:03
36.63464195095,-121.878604916856,2014-08-26 22:49:03
36.6342766676098,-121.878946563229,2014-08-26 22:50:03
36.6338600870222,-121.87891186215,2014-08-26 22:51:02
36.6334302630275,-121.878914628178,2014-08-26 22:52:01
36.6330002713948,-121.878944467753,2014-08-26 22:53:00
36.6325690224767,-121.87894388102,2014-08-26 22:53:05
36.6321362648159,-121.878999369219,2014-08-26 22:54:05
36.6316989809275,-121.87902694568,2014-08-26 22:55:04
36.631269492209,-121.879049493,2014-08-26 22:56:03
36.6307908855379,-121.87914730981,2014-08-26 22:57:03
36.630373634398,-121.87921570614,2014-08-26 22:58:02
36.6300137154758,-121.879125013947,2014-08-26 22:59:04
36.6295514535159,-121.879254933447,2014-08-26 23:00:04
36.6291311848909,-121.879330119118,2014-08-26 23:01:02
36.6287420969456,-121.879490464926,2014-08-26 23:02:01
36.6283245943487,-121.87965885736,2014-08-26 23:03:01
36.627894602716,-121.879765558988,2014-08-26 23:04:00
36.6274864040315,-121.879907632247,2014-08-26 23:04:05
36.627064710483,-121.880023218691,2014-08-26 23:05:04
36.6266449447721,-121.880143163726,2014-08-26 23:06:03
36.6262706089765,-121.880336031318,2014-08-26 23:07:03
36.6258155554533,-121.880477350205,2014-08-26 23:08:04
36.62542110309,-121.880754958838,2014-08-26 23:09:04
36.6250212863088,-121.880895439535,2014-08-26 23:10:03
36.6246012691408,-121.881063245237,2014-08-26 23:11:03
36.6242091637105,-121.881224429235,2014-08-26 23:12:02
36.6238204110414,-121.881461385638,2014-08-26 23:13:01
36.6233977116644,-121.881619384512,2014-08-26 23:14:01
36.6230031754822,-121.881747543812,2014-08-26 23:15:00
36.6226005088538,-121.881944099441,2014-08-26 23:15:05
36.6222472954541,-121.882253475487,2014-08-26 23:16:05
36.621832055971,-121.882435949519,2014-08-26 23:17:04
36.6214057523757,-121.882578777149,2014-08-26 23:18:03
36.6210141498595,-121.882779775187,2014-08-26 23:19:02
36.6206172667444,-121.882964679971,2014-08-26 23:20:02
36.6201622132212,-121.88327900134,2014-08-26 23:21:02
36.6197767294943,-121.883529368788,2014-08-26 23:22:02
36.6194028966129,-121.883783172816,2014-08-26 23:23:01
36.6190467495471,-121.884095901623,2014-08-26 23:24:00
36.6186745092273,-121.884371247143,2014-08-26 23:25:00
36.6183342039585,-121.884703757241,2014-08-26 23:25:05
36.6179876960814,-121.885021263734,2014-08-26 23:26:04
36.6176091693342,-121.885277163237,2014-08-26 23:27:04
36.6172475740314,-121.885603554547,2014-08-26 23:28:03
36.6169076040387,-121.885924078524,2014-08-26 23:29:03
36.616644077003,-121.886266143993,2014-08-26 23:30:02
36.6162125766277,-121.886623464525,2014-08-26 23:31:03
36.6158310323954,-121.886849943548,2014-08-26 23:32:02
36.6155143640935,-121.887210616842,2014-08-26 23:33:02
36.6151873022318,-121.887577660382,2014-08-26 23:34:02
36.6148188337684,-121.8878340628,2014-08-26 23:35:01
36.6144408099353,-121.888095829636,2014-08-26 23:36:00
36.6141682304442,-121.888459688053,2014-08-26 23:37:00
36.6138138435781,-121.888765376061,2014-08-26 23:37:05
36.6134828422219,-121.889082882553,2014-08-26 23:38:05
36.6132172197104,-121.889460990205,2014-08-26 23:39:05
36.6128585580736,-121.889964826405,2014-08-26 23:41:00
36.6126037482172,-121.890433207154,2014-08-26 23:42:00
36.6122644487768,-121.890660524368,2014-08-26 23:43:01
36.6118357144296,-121.890983060002,2014-08-26 23:44:02
36.611485267058,-121.891315067187,2014-08-26 23:45:02
36.6112197283655,-121.891708010808,2014-08-26 23:46:01
36.6109616495669,-121.892076227814,2014-08-26 23:47:00
36.6106701269746,-121.892475122586,2014-08-26 23:48:00
36.6104092821479,-121.892871167511,2014-08-26 23:49:00
36.6101128980517,-121.893243659288,2014-08-26 23:50:00
36.6097962297499,-121.893533086404,2014-08-26 23:51:00
36.6096540726721,-121.894131219015,2014-08-26 23:51:03
36.6095996741205,-121.894714850932,2014-08-26 23:52:00
36.6095272544771,-121.894783833995,2014-08-26 23:53:03
