lat,lon,time
36.020399999999995,13.811100000000012,2021-06-30T07:40:00Z
36.020399999999995,13.813700000000011,2021-06-30T07:45:00Z
36.020599999999995,13.816399999999993,2021-06-30T07:50:00Z
36.02139999999999,13.81879999999999,2021-06-30T07:55:00Z
36.022099999999995,13.81989999999999,2021-06-30T08:00:00Z
36.02120000000001,13.822100000000002,2021-06-30T08:05:00Z
36.02080000000001,13.824600000000002,2021-06-30T08:10:00Z
36.020700000000005,13.827100000000002,2021-06-30T08:15:00Z
36.0209,13.828800000000006,2021-06-30T08:20:00Z
36.021,13.831400000000006,2021-06-30T08:25:00Z
36.021100000000004,13.834100000000008,2021-06-30T08:30:00Z
36.0213,13.83469999999999,2021-06-30T08:35:00Z
36.0213,13.83689999999999,2021-06-30T08:40:00Z
36.0213,13.83959999999999,2021-06-30T08:45:00Z
36.02149999999999,13.842300000000009,2021-06-30T08:50:00Z
36.02159999999999,13.844900000000006,2021-06-30T08:55:00Z
36.021699999999996,13.847800000000008,2021-06-30T09:00:00Z
36.02210000000001,13.848999999999986,2021-06-30T09:05:00Z
36.02250000000001,13.851799999999988,2021-06-30T09:10:00Z
36.022400000000005,13.854899999999986,2021-06-30T09:15:00Z
36.0216,13.857500000000003,2021-06-30T09:20:00Z
36.0207,13.860200000000006,2021-06-30T09:25:00Z
36.0205,13.863200000000006,2021-06-30T09:30:00Z
36.020599999999995,13.865000000000013,2021-06-30T09:35:00Z
36.02049999999999,13.868000000000013,2021-06-30T09:40:00Z
36.020799999999994,13.871100000000013,2021-06-30T09:45:00Z
36.0206,13.874499999999998,2021-06-30T09:50:01Z
36.021,13.877699999999995,2021-06-30T09:55:01Z
36.021100000000004,13.880899999999995,2021-06-30T10:00:01Z
36.021,13.882099999999998,2021-06-30T10:05:00Z
36.0209,13.885199999999998,2021-06-30T10:10:00Z
36.021,13.888599999999997,2021-06-30T10:15:00Z
36.0208,13.892099999999994,2021-06-30T10:20:00Z
36.021,13.895499999999991,2021-06-30T10:25:00Z
36.021,13.897899999999993,2021-06-30T10:30:00Z
36.02100000000001,13.900399999999998,2021-06-30T10:35:00Z
36.02100000000001,13.903899999999998,2021-06-30T10:40:00Z
36.020700000000005,13.9075,2021-06-30T10:45:00Z
36.02100000000001,13.911000000000008,2021-06-30T10:50:00Z
36.020900000000005,13.914500000000007,2021-06-30T10:55:00Z
36.021100000000004,13.917200000000008,2021-06-30T11:00:00Z
36.0211,13.920399999999995,2021-06-30T11:05:00Z
36.0212,13.923699999999997,2021-06-30T11:10:00Z
36.0209,13.927099999999996,2021-06-30T11:15:00Z
36.0208,13.929100000000007,2021-06-30T11:20:00Z
36.0205,13.93260000000001,2021-06-30T11:25:00Z
36.020399999999995,13.935200000000007,2021-06-30T11:30:00Z
36.02060000000001,13.938500000000005,2021-06-30T11:35:00Z
36.020300000000006,13.942100000000003,2021-06-30T11:40:00Z
36.020300000000006,13.945300000000003,2021-06-30T11:45:00Z
36.020100000000014,13.948400000000014,2021-06-30T11:50:00Z
36.02000000000001,13.951000000000011,2021-06-30T11:55:00Z
36.01990000000001,13.953300000000011,2021-06-30T12:00:00Z
36.0199,13.95619999999999,2021-06-30T12:05:00Z
36.0202,13.95939999999999,2021-06-30T12:10:00Z
36.0202,13.96289999999999,2021-06-30T12:15:00Z
36.02,13.965999999999989,2021-06-30T12:20:00Z
36.020100000000006,13.969299999999986,2021-06-30T12:25:00Z
36.020300000000006,13.972199999999988,2021-06-30T12:30:00Z
36.020399999999995,13.974200000000009,2021-06-30T12:35:00Z
36.019999999999996,13.976700000000008,2021-06-30T12:40:00Z
36.019499999999994,13.979700000000008,2021-06-30T12:45:00Z
36.0192,13.982699999999989,2021-06-30T12:50:00Z
36.0188,13.985499999999988,2021-06-30T12:55:00Z
36.0192,13.986799999999988,2021-06-30T13:00:00Z
36.0189,13.989800000000011,2021-06-30T13:05:00Z
36.0189,13.993000000000013,2021-06-30T13:10:00Z
36.0188,13.996100000000013,2021-06-30T13:15:00Z
36.018899999999995,13.99889999999999,2021-06-30T13:20:00Z
36.019099999999995,14.00109999999999,2021-06-30T13:25:00Z
36.0196,14.002299999999993,2021-06-30T13:30:00Z
36.0192,14.005399999999993,2021-06-30T13:35:00Z
36.0195,14.00859999999999,2021-06-30T13:40:00Z
36.0193,14.01169999999999,2021-06-30T13:45:00Z
36.0192,14.014599999999987,2021-06-30T13:50:00Z
36.019099999999995,14.016999999999989,2021-06-30T13:55:00Z
36.019499999999994,14.018499999999989,2021-06-30T14:00:00Z
36.0201,14.021200000000013,2021-06-30T14:05:00Z
36.021,14.023400000000011,2021-06-30T14:10:00Z
36.0215,14.02600000000001,2021-06-30T14:15:00Z
36.0219,14.028500000000008,2021-06-30T14:20:01Z
36.0221,14.028500000000008,2021-06-30T14:25:01Z
36.022400000000005,14.030200000000008,2021-06-30T14:30:01Z
36.02230000000001,14.033200000000004,2021-06-30T14:35:00Z
36.022200000000005,14.036200000000004,2021-06-30T14:40:00Z
36.0219,14.039500000000004,2021-06-30T14:45:00Z
36.02219999999999,14.042799999999994,2021-06-30T14:50:00Z
36.022299999999994,14.045899999999994,2021-06-30T14:55:00Z
36.0226,14.046899999999994,2021-06-30T15:00:00Z
36.022800000000004,14.049799999999994,2021-06-30T15:05:00Z
36.023,14.053099999999992,2021-06-30T15:10:00Z
36.023300000000006,14.056299999999991,2021-06-30T15:15:00Z
36.0233,14.059599999999998,2021-06-30T15:20:00Z
36.0231,14.062099999999996,2021-06-30T15:25:00Z
36.0223,14.064999999999998,2021-06-30T15:30:00Z
36.0215,14.068599999999996,2021-06-30T15:35:00Z
36.0212,14.071999999999996,2021-06-30T15:40:00Z
36.021,14.075199999999995,2021-06-30T15:45:00Z
36.020300000000006,14.077300000000006,2021-06-30T15:50:00Z
36.01990000000001,14.080600000000006,2021-06-30T15:55:00Z
36.019400000000005,14.084100000000008,2021-06-30T16:00:00Z
36.01890000000001,14.087400000000006,2021-06-30T16:05:00Z
36.018800000000006,14.090600000000006,2021-06-30T16:10:00Z
36.018600000000006,14.093500000000006,2021-06-30T16:15:00Z
36.0182,14.096100000000003,2021-06-30T16:20:00Z
36.0182,14.099500000000004,2021-06-30T16:25:00Z
36.0184,14.102800000000002,2021-06-30T16:30:00Z
36.0182,14.106299999999989,2021-06-30T16:35:00Z
36.0182,14.109599999999988,2021-06-30T16:40:00Z
36.018,14.111799999999988,2021-06-30T16:45:00Z
36.0184,14.114900000000002,2021-06-30T16:50:00Z
36.0189,14.118000000000002,2021-06-30T16:55:00Z
36.0189,14.1199,2021-06-30T17:00:00Z
36.019099999999995,14.123300000000008,2021-06-30T17:05:00Z
36.0194,14.126500000000007,2021-06-30T17:10:00Z
36.0197,14.129500000000007,2021-06-30T17:15:00Z
36.020100000000006,14.132399999999995,2021-06-30T17:20:00Z
36.02,14.133899999999995,2021-06-30T17:25:00Z
36.0206,14.136899999999995,2021-06-30T17:30:00Z
36.02120000000001,14.139900000000011,2021-06-30T17:35:00Z
36.02140000000001,14.142900000000012,2021-06-30T17:40:00Z
36.022000000000006,14.145900000000012,2021-06-30T17:45:00Z
36.0226,14.148600000000004,2021-06-30T17:50:00Z
36.022999999999996,14.150500000000005,2021-06-30T17:55:00Z
36.023399999999995,14.153400000000005,2021-06-30T18:00:00Z
36.0232,14.156600000000012,2021-06-30T18:05:00Z
36.022800000000004,14.16000000000001,2021-06-30T18:10:00Z
36.0223,14.163000000000013,2021-06-30T18:15:00Z
36.022099999999995,14.166099999999998,2021-06-30T18:20:00Z
36.021699999999996,14.168699999999998,2021-06-30T18:25:00Z
36.0213,14.171999999999995,2021-06-30T18:30:00Z
36.021,14.175100000000002,2021-06-30T18:35:00Z
36.022,14.177700000000002,2021-06-30T18:40:00Z
36.0227,14.180700000000002,2021-06-30T18:45:00Z
36.022800000000004,14.183699999999988,2021-06-30T18:50:00Z
36.0232,14.186999999999989,2021-06-30T18:55:00Z
36.0231,14.189699999999988,2021-06-30T19:00:00Z
36.0235,14.1923,2021-06-30T19:05:00Z
36.0235,14.194300000000002,2021-06-30T19:10:00Z
36.0239,14.1961,2021-06-30T19:15:00Z
36.0237,14.198299999999994,2021-06-30T19:20:00Z
36.0243,14.200999999999995,2021-06-30T19:25:00Z
36.0243,14.203599999999994,2021-06-30T19:30:00Z
36.0247,14.206099999999992,2021-06-30T19:35:00Z
36.025800000000004,14.207699999999992,2021-06-30T19:40:00Z
36.0266,14.209499999999991,2021-06-30T19:45:00Z
36.0274,14.2112,2021-06-30T19:50:00Z
36.0282,14.2123,2021-06-30T19:55:00Z
36.029,14.214,2021-06-30T20:00:00Z
36.030199999999994,14.2164,2021-06-30T20:05:00Z
36.030199999999994,14.2166,2021-06-30T20:10:00Z
36.030199999999994,14.2166,2021-06-30T20:15:00Z
36.030199999999994,14.2166,2021-06-30T20:20:00Z
36.030199999999994,14.2166,2021-06-30T20:25:00Z
36.030199999999994,14.2166,2021-06-30T20:30:00Z
36.030199999999994,14.2166,2021-06-30T20:35:00Z
36.030199999999994,14.2166,2021-06-30T20:40:00Z
36.030199999999994,14.2166,2021-06-30T20:45:00Z
36.030199999999994,14.2166,2021-06-30T20:50:00Z
36.030199999999994,14.2166,2021-06-30T20:55:00Z
36.030199999999994,14.2166,2021-06-30T21:00:00Z
36.030240000000006,14.216610000000005,2021-06-30T21:04:13Z
