lat,lon,time
49.415457,-123.355665,2018-09-17T22:11:47Z
49.415457,-123.355701,2018-09-17T22:12:11Z
49.415363,-123.356179,2018-09-17T22:12:36Z
49.415345,-123.356314,2018-09-17T22:13:01Z
49.415269,-123.35673800000001,2018-09-17T22:13:25Z
49.415193,-123.35727,2018-09-17T22:13:49Z
49.415193,-123.357297,2018-09-17T22:14:13Z
49.415105,-123.357756,2018-09-17T22:14:37Z
49.415046,-123.357964,2018-09-17T22:15:02Z
49.414982,-123.358261,2018-09-17T22:15:27Z
49.414976,-123.358279,2018-09-17T22:15:51Z
49.414917,-123.358396,2018-09-17T22:16:15Z
49.414865,-123.358802,2018-09-17T22:16:39Z
49.414859,-123.358847,2018-09-17T22:17:03Z
49.414771,-123.359162,2018-09-17T22:17:28Z
49.414777,-123.359162,2018-09-17T22:17:53Z
49.414783,-123.359153,2018-09-17T22:18:17Z
49.414788,-123.359144,2018-09-17T22:18:41Z
49.414794,-123.359135,2018-09-17T22:19:05Z
49.414794,-123.359144,2018-09-17T22:19:29Z
49.414835,-123.359072,2018-09-17T22:19:54Z
49.414847,-123.359072,2018-09-17T22:20:19Z
49.414853,-123.359081,2018-09-17T22:20:43Z
49.414871,-123.359081,2018-09-17T22:21:07Z
49.414871,-123.35909,2018-09-17T22:21:31Z
49.414871,-123.359099,2018-09-17T22:21:55Z
49.414865,-123.359144,2018-09-17T22:22:20Z
49.414859,-123.359153,2018-09-17T22:22:45Z
49.414853,-123.359153,2018-09-17T22:23:09Z
49.414853,-123.359162,2018-09-17T22:23:33Z
49.414847,-123.359162,2018-09-17T22:23:57Z
49.414847,-123.359171,2018-09-17T22:24:21Z
49.414841,-123.359171,2018-09-17T22:24:46Z
49.414841,-123.35918,2018-09-17T22:25:11Z
49.414841,-123.359189,2018-09-17T22:25:35Z
49.414835,-123.359198,2018-09-17T22:25:59Z
49.414829,-123.359207,2018-09-17T22:26:23Z
49.414384,-123.360271,2018-09-17T22:26:47Z
49.414325,-123.36037,2018-09-17T22:27:12Z
49.414067,-123.360704,2018-09-17T22:27:37Z
49.413721,-123.361163,2018-09-17T22:28:01Z
49.413088,-123.362245,2018-09-17T22:28:25Z
49.412836,-123.362804,2018-09-17T22:28:49Z
49.412783,-123.362939,2018-09-17T22:29:13Z
49.412636,-123.363218,2018-09-17T22:29:38Z
49.412443,-123.363498,2018-09-17T22:30:03Z
49.412226,-123.363777,2018-09-17T22:30:27Z
49.412191,-123.363849,2018-09-17T22:30:51Z
49.412161,-123.363903,2018-09-17T22:31:15Z
49.412103,-123.363985,2018-09-17T22:31:39Z
49.411915,-123.364255,2018-09-17T22:32:04Z
49.411757,-123.364426,2018-09-17T22:32:29Z
49.411634,-123.364661,2018-09-17T22:32:53Z
49.41161,-123.364742,2018-09-17T22:33:17Z
49.411563,-123.364796,2018-09-17T22:33:41Z
49.411528,-123.364859,2018-09-17T22:34:05Z
49.411422,-123.365003,2018-09-17T22:34:30Z
49.411258,-123.365291,2018-09-17T22:34:55Z
49.411235,-123.365328,2018-09-17T22:35:19Z
49.411188,-123.365445,2018-09-17T22:35:43Z
49.411147,-123.365508,2018-09-17T22:36:07Z
49.410959,-123.365814,2018-09-17T22:36:31Z
49.410942,-123.365868,2018-09-17T22:36:56Z
49.410818,-123.366157,2018-09-17T22:37:21Z
49.410707,-123.366391,2018-09-17T22:37:45Z
49.410519,-123.366661,2018-09-17T22:38:09Z
49.410267,-123.367148,2018-09-17T22:38:33Z
49.410044,-123.367536,2018-09-17T22:38:57Z
49.410003,-123.367617,2018-09-17T22:39:22Z
49.409915,-123.367752,2018-09-17T22:39:47Z
49.409798,-123.368032,2018-09-17T22:40:11Z
49.40971,-123.368302,2018-09-17T22:40:35Z
49.409628,-123.368518,2018-09-17T22:40:59Z
49.40961,-123.368536,2018-09-17T22:41:23Z
49.409587,-123.368581,2018-09-17T22:41:48Z
49.409552,-123.368644,2018-09-17T22:42:13Z
49.409516000000004,-123.368735,2018-09-17T22:42:37Z
49.409387,-123.368987,2018-09-17T22:43:01Z
49.409294,-123.369212,2018-09-17T22:43:25Z
49.409223,-123.36942,2018-09-17T22:43:50Z
49.409206,-123.369465,2018-09-17T22:44:14Z
49.409065,-123.369816,2018-09-17T22:44:39Z
49.408731,-123.370636,2018-09-17T22:45:03Z
49.408631,-123.370808,2018-09-17T22:45:27Z
49.408426,-123.371132,2018-09-17T22:45:51Z
49.408426,-123.371159,2018-09-17T22:46:16Z
49.40842,-123.371186,2018-09-17T22:46:40Z
49.408402,-123.37124,2018-09-17T22:47:05Z
49.408396,-123.37124,2018-09-17T22:47:29Z
49.408379,-123.371267,2018-09-17T22:47:53Z
49.408338,-123.371312,2018-09-17T22:48:17Z
49.40825,-123.371457,2018-09-17T22:48:42Z
49.408191,-123.371529,2018-09-17T22:49:06Z
49.408068,-123.371646,2018-09-17T22:49:31Z
49.408044,-123.371673,2018-09-17T22:49:55Z
49.408021,-123.371718,2018-09-17T22:50:19Z
49.407939,-123.371817,2018-09-17T22:50:43Z
49.40791,-123.371844,2018-09-17T22:51:08Z
49.407898,-123.371853,2018-09-17T22:51:32Z
49.407892,-123.371853,2018-09-17T22:51:57Z
49.407857,-123.371889,2018-09-17T22:52:21Z
49.407851,-123.371907,2018-09-17T22:52:45Z
49.407845,-123.371925,2018-09-17T22:53:09Z
49.407833,-123.371952,2018-09-17T22:53:34Z
49.407798,-123.371997,2018-09-17T22:53:58Z
49.40774,-123.372033,2018-09-17T22:54:22Z
49.407734,-123.372042,2018-09-17T22:54:47Z
49.407722,-123.372042,2018-09-17T22:55:11Z
49.407687,-123.372097,2018-09-17T22:55:35Z
49.407675,-123.372124,2018-09-17T22:56:00Z
49.407663,-123.372142,2018-09-17T22:56:24Z
49.407605,-123.372241,2018-09-17T22:56:48Z
49.407528,-123.372358,2018-09-17T22:57:13Z
49.407505,-123.372385,2018-09-17T22:57:37Z
49.407393,-123.372682,2018-09-17T22:58:01Z
49.407364,-123.3727,2018-09-17T22:58:26Z
49.407282,-123.372836,2018-09-17T22:58:50Z
49.40727,-123.372845,2018-09-17T22:59:14Z
49.407264,-123.372854,2018-09-17T22:59:39Z
49.407259,-123.372899,2018-09-17T23:00:03Z
49.407147,-123.373142,2018-09-17T23:00:27Z
49.406971,-123.373431,2018-09-17T23:00:52Z
49.406948,-123.373494,2018-09-17T23:01:16Z
49.406877,-123.373611,2018-09-17T23:01:40Z
49.406854,-123.373692,2018-09-17T23:02:05Z
49.40683,-123.373782,2018-09-17T23:02:29Z
49.406813,-123.373809,2018-09-17T23:02:53Z
49.406766,-123.373872,2018-09-17T23:03:18Z
49.406684,-123.374134,2018-09-17T23:03:42Z
49.406684,-123.374152,2018-09-17T23:04:06Z
49.406684,-123.374179,2018-09-17T23:04:31Z
49.406678,-123.374197,2018-09-17T23:04:55Z
49.406678,-123.374224,2018-09-17T23:05:19Z
49.406666,-123.374242,2018-09-17T23:05:44Z
49.406625,-123.374584,2018-09-17T23:06:08Z
49.406613,-123.374656,2018-09-17T23:06:32Z
49.40659,-123.374737,2018-09-17T23:06:57Z
49.406496,-123.375017,2018-09-17T23:07:21Z
49.406461,-123.375125,2018-09-17T23:07:45Z
49.406332,-123.375585,2018-09-17T23:08:10Z
49.406303,-123.375684,2018-09-17T23:08:34Z
49.406256,-123.375828,2018-09-17T23:08:58Z
49.406215,-123.375918,2018-09-17T23:09:23Z
49.406133,-123.376144,2018-09-17T23:09:47Z
49.405933,-123.376594,2018-09-17T23:10:12Z
49.405493,-123.377604,2018-09-17T23:10:36Z
49.405306,-123.37819,2018-09-17T23:11:00Z
49.40527,-123.378271,2018-09-17T23:11:24Z
49.404637,-123.379875,2018-09-17T23:11:49Z
49.404567,-123.38001,2018-09-17T23:12:13Z
49.404502,-123.380118,2018-09-17T23:12:38Z
49.404385,-123.380344,2018-09-17T23:13:02Z
49.404373,-123.380371,2018-09-17T23:13:26Z
49.404367,-123.380389,2018-09-17T23:13:50Z
49.404185,-123.380776,2018-09-17T23:14:15Z
49.404074,-123.381047,2018-09-17T23:14:39Z
49.40405,-123.381101,2018-09-17T23:15:04Z
49.404004,-123.381209,2018-09-17T23:15:28Z
49.403921,-123.381371,2018-09-17T23:15:52Z
49.403886,-123.381443,2018-09-17T23:16:16Z
49.403874,-123.381461,2018-09-17T23:16:41Z
49.403857,-123.381452,2018-09-17T23:17:05Z
49.403839,-123.38147,2018-09-17T23:17:30Z
49.403828,-123.381488,2018-09-17T23:17:54Z
49.403822,-123.381498,2018-09-17T23:18:18Z
49.403734,-123.381624,2018-09-17T23:18:42Z
49.403704,-123.381687,2018-09-17T23:19:07Z
49.40364,-123.381885,2018-09-17T23:19:31Z
49.403634,-123.381912,2018-09-17T23:19:56Z
49.403581,-123.382038,2018-09-17T23:20:20Z
49.40354,-123.382155,2018-09-17T23:20:44Z
49.403511,-123.382228,2018-09-17T23:21:08Z
49.403388,-123.382471,2018-09-17T23:21:33Z
49.40337,-123.382525,2018-09-17T23:21:57Z
49.403188,-123.382949,2018-09-17T23:22:22Z
49.403094,-123.383147,2018-09-17T23:22:46Z
49.403001,-123.383426,2018-09-17T23:23:10Z
49.402977,-123.383462,2018-09-17T23:23:34Z
49.402889,-123.383688,2018-09-17T23:23:59Z
49.402866,-123.383742,2018-09-17T23:24:23Z
49.402795,-123.383868,2018-09-17T23:24:48Z
49.402655,-123.384039,2018-09-17T23:25:12Z
49.402613,-123.384138,2018-09-17T23:25:36Z
49.402596,-123.384174,2018-09-17T23:26:00Z
49.402567,-123.384247,2018-09-17T23:26:25Z
49.402525,-123.384337,2018-09-17T23:26:49Z
49.402443,-123.384535,2018-09-17T23:27:14Z
49.402326,-123.38476,2018-09-17T23:27:38Z
49.402303,-123.384805,2018-09-17T23:28:02Z
49.402156,-123.385058,2018-09-17T23:28:26Z
49.401968,-123.385319,2018-09-17T23:28:51Z
49.401698,-123.385779,2018-09-17T23:29:15Z
49.401634,-123.385896,2018-09-17T23:29:40Z
49.401241,-123.386572,2018-09-17T23:30:04Z
49.401229,-123.386599,2018-09-17T23:30:28Z
49.401124,-123.38680600000001,2018-09-17T23:30:52Z
49.401036,-123.386942,2018-09-17T23:31:17Z
49.400848,-123.387194,2018-09-17T23:31:41Z
49.400742,-123.38732,2018-09-17T23:32:06Z
49.400725,-123.387365,2018-09-17T23:32:30Z
49.400543,-123.387645,2018-09-17T23:32:54Z
49.400508,-123.387699,2018-09-17T23:33:18Z
49.400385,-123.387879,2018-09-17T23:33:43Z
49.398936,-123.390403,2018-09-17T23:34:07Z
49.398607,-123.390925,2018-09-17T23:34:32Z
49.398601,-123.390944,2018-09-17T23:34:56Z
49.398572,-123.39098,2018-09-17T23:35:20Z
49.39805,-123.391773,2018-09-17T23:35:44Z
49.397985,-123.391845,2018-09-17T23:36:09Z
49.397845,-123.392061,2018-09-17T23:36:33Z
49.397845,-123.392052,2018-09-17T23:36:58Z
49.397851,-123.392052,2018-09-17T23:37:22Z
49.397839,-123.392052,2018-09-17T23:37:46Z
49.397833,-123.39207,2018-09-17T23:38:10Z
49.397516,-123.392566,2018-09-17T23:38:35Z
49.397469,-123.392629,2018-09-17T23:38:59Z
49.397463,-123.392647,2018-09-17T23:39:24Z
49.397411,-123.392719,2018-09-17T23:39:48Z
49.397317,-123.392872,2018-09-17T23:40:12Z
49.397282,-123.392926,2018-09-17T23:40:36Z
49.397053,-123.393278,2018-09-17T23:41:00Z
49.397,-123.39335,2018-09-17T23:41:26Z
49.396982,-123.393377,2018-09-17T23:41:50Z
49.396971,-123.393386,2018-09-17T23:42:14Z
49.396894,-123.393467,2018-09-17T23:42:38Z
49.396636,-123.393792,2018-09-17T23:43:02Z
49.396589,-123.393855,2018-09-17T23:43:26Z
49.396513,-123.393954,2018-09-17T23:43:52Z
49.395844,-123.394873,2018-09-17T23:44:16Z
49.395803,-123.394927,2018-09-17T23:44:40Z
49.395762,-123.394963,2018-09-17T23:45:04Z
49.395715,-123.395045,2018-09-17T23:45:28Z
49.395404,-123.395531,2018-09-17T23:45:52Z
49.395381,-123.395567,2018-09-17T23:46:18Z
49.395258,-123.395739,2018-09-17T23:46:42Z
49.395205,-123.39582,2018-09-17T23:47:06Z
49.395152,-123.395883,2018-09-17T23:47:30Z
49.39507,-123.396009,2018-09-17T23:47:54Z
49.394747,-123.396343,2018-09-17T23:48:19Z
49.394742,-123.396343,2018-09-17T23:48:44Z
49.394736,-123.396334,2018-09-17T23:49:08Z
49.39473,-123.396334,2018-09-17T23:49:32Z
49.394724,-123.396325,2018-09-17T23:49:56Z
49.394718,-123.396325,2018-09-17T23:50:20Z
49.394712,-123.396334,2018-09-17T23:50:45Z
49.394706,-123.396334,2018-09-17T23:51:10Z
49.3947,-123.396334,2018-09-17T23:51:34Z
49.394689,-123.396343,2018-09-17T23:51:58Z
49.394683,-123.396343,2018-09-17T23:52:22Z
49.394654,-123.396379,2018-09-17T23:52:46Z
49.394302,-123.396874,2018-09-17T23:53:11Z
49.39409,-123.39719,2018-09-17T23:53:36Z
49.393944,-123.397442,2018-09-17T23:54:00Z
49.393897,-123.397514,2018-09-17T23:54:24Z
49.393592,-123.397929,2018-09-17T23:54:48Z
49.393328,-123.398334,2018-09-17T23:55:12Z
49.393193,-123.398497,2018-09-17T23:55:37Z
49.393158,-123.398542,2018-09-17T23:56:02Z
49.393081,-123.398668,2018-09-17T23:56:26Z
49.392982,-123.398821,2018-09-17T23:56:50Z
49.392858,-123.39902,2018-09-17T23:57:14Z
49.3928,-123.399101,2018-09-17T23:57:38Z
49.392723,-123.399218,2018-09-17T23:58:03Z
49.392659,-123.399299,2018-09-17T23:58:28Z
49.39233,-123.399732,2018-09-17T23:58:52Z
49.392266,-123.399795,2018-09-17T23:59:16Z
49.39219,-123.399858,2018-09-17T23:59:40Z
49.392113,-123.399957,2018-09-18T00:00:04Z
49.391703,-123.400516,2018-09-18T00:00:29Z
49.391574,-123.40075,2018-09-18T00:00:54Z
49.391398,-123.401111,2018-09-18T00:01:18Z
49.391333,-123.401201,2018-09-18T00:01:42Z
49.391274,-123.401291,2018-09-18T00:02:06Z
49.391239,-123.401309,2018-09-18T00:02:30Z
49.391216,-123.401327,2018-09-18T00:02:55Z
49.391181,-123.401354,2018-09-18T00:03:20Z
49.391169,-123.401372,2018-09-18T00:03:44Z
49.391163,-123.40139,2018-09-18T00:04:08Z
49.391151,-123.401417,2018-09-18T00:04:32Z
49.391098,-123.401507,2018-09-18T00:04:56Z
49.391063,-123.401561,2018-09-18T00:05:21Z
49.390952,-123.401705,2018-09-18T00:05:46Z
49.390917,-123.401805,2018-09-18T00:06:10Z
49.39087,-123.401877,2018-09-18T00:06:34Z
49.39084,-123.40194,2018-09-18T00:06:58Z
49.390829,-123.401967,2018-09-18T00:07:22Z
49.390829,-123.401994,2018-09-18T00:07:47Z
49.390799,-123.402057,2018-09-18T00:08:12Z
49.390793,-123.402066,2018-09-18T00:08:36Z
49.39077,-123.40212,2018-09-18T00:09:00Z
49.390758,-123.402174,2018-09-18T00:09:24Z
49.390635,-123.402418,2018-09-18T00:09:48Z
49.390606,-123.40249,2018-09-18T00:10:13Z
49.390535,-123.402625,2018-09-18T00:10:38Z
49.3904,-123.402841,2018-09-18T00:11:02Z
49.390365,-123.402886,2018-09-18T00:11:26Z
49.390347,-123.402913,2018-09-18T00:11:50Z
49.390254,-123.403048,2018-09-18T00:12:14Z
49.390213,-123.403112,2018-09-18T00:12:39Z
49.390113,-123.403265,2018-09-18T00:13:04Z
49.389984,-123.403445,2018-09-18T00:13:28Z
49.389907,-123.40358,2018-09-18T00:13:52Z
49.389679,-123.403932,2018-09-18T00:14:16Z
49.389649,-123.403977,2018-09-18T00:14:40Z
49.389409,-123.404373,2018-09-18T00:15:05Z
49.389344,-123.404482,2018-09-18T00:15:30Z
49.389244,-123.404662,2018-09-18T00:15:54Z
49.389092,-123.404887,2018-09-18T00:16:18Z
49.388975,-123.405058,2018-09-18T00:16:42Z
49.38891,-123.40514,2018-09-18T00:17:07Z
49.38867,-123.405518,2018-09-18T00:17:31Z
49.388646,-123.405536,2018-09-18T00:17:56Z
49.388558,-123.405653,2018-09-18T00:18:20Z
49.388452,-123.405825,2018-09-18T00:18:44Z
49.388359,-123.40596,2018-09-18T00:19:08Z
49.388312,-123.405996,2018-09-18T00:19:33Z
49.388229,-123.406095,2018-09-18T00:19:57Z
49.388224,-123.406104,2018-09-18T00:20:22Z
49.388194,-123.406158,2018-09-18T00:20:46Z
49.388171,-123.40623,2018-09-18T00:21:10Z
49.388159,-123.406266,2018-09-18T00:21:34Z
49.388141,-123.406302,2018-09-18T00:21:59Z
49.388106,-123.406347,2018-09-18T00:22:23Z
49.388083,-123.406401,2018-09-18T00:22:48Z
49.388024,-123.406474,2018-09-18T00:23:12Z
49.388007,-123.406501,2018-09-18T00:23:36Z
49.387989,-123.406519,2018-09-18T00:24:00Z
49.387983,-123.406537,2018-09-18T00:24:25Z
49.387848,-123.406744,2018-09-18T00:24:49Z
49.387748,-123.406852,2018-09-18T00:25:13Z
49.387655,-123.406996,2018-09-18T00:25:38Z
49.387584,-123.407077,2018-09-18T00:26:02Z
49.387543,-123.40715,2018-09-18T00:26:26Z
49.38752,-123.407195,2018-09-18T00:26:51Z
49.387496,-123.40724,2018-09-18T00:27:15Z
49.387367,-123.407465,2018-09-18T00:27:39Z
49.387355,-123.407483,2018-09-18T00:28:04Z
49.387349,-123.407492,2018-09-18T00:28:28Z
49.387332,-123.40751,2018-09-18T00:28:52Z
49.387232,-123.407672,2018-09-18T00:29:17Z
49.387185,-123.407762,2018-09-18T00:29:41Z
49.387109,-123.407871,2018-09-18T00:30:05Z
49.387068,-123.407916,2018-09-18T00:30:30Z
49.38705,-123.407943,2018-09-18T00:30:54Z
49.387033,-123.407961,2018-09-18T00:31:18Z
49.38695,-123.407988,2018-09-18T00:31:43Z
49.38671,-123.40815,2018-09-18T00:32:07Z
49.386481,-123.408366,2018-09-18T00:32:31Z
49.386463,-123.408375,2018-09-18T00:32:56Z
49.38644,-123.408384,2018-09-18T00:33:20Z
49.386329,-123.408484,2018-09-18T00:33:44Z
49.386311,-123.408511,2018-09-18T00:34:09Z
49.386299,-123.40852,2018-09-18T00:34:33Z
49.386111,-123.408754,2018-09-18T00:34:57Z
49.385935,-123.408952,2018-09-18T00:35:22Z
49.385894,-123.408979,2018-09-18T00:35:46Z
49.385748,-123.409087,2018-09-18T00:36:10Z
49.385671,-123.409142,2018-09-18T00:36:35Z
49.38563,-123.409205,2018-09-18T00:36:59Z
49.38546,-123.409358,2018-09-18T00:37:23Z
49.385419,-123.409403,2018-09-18T00:37:48Z
49.385372,-123.409439,2018-09-18T00:38:12Z
49.385302,-123.409484,2018-09-18T00:38:36Z
49.385272,-123.409502,2018-09-18T00:39:01Z
49.385173,-123.409565,2018-09-18T00:39:25Z
49.384897,-123.409854,2018-09-18T00:39:49Z
49.38485,-123.409881,2018-09-18T00:40:14Z
49.384815,-123.409899,2018-09-18T00:40:38Z
49.384762,-123.409953,2018-09-18T00:41:02Z
49.384515,-123.410223,2018-09-18T00:41:27Z
49.384187,-123.410611,2018-09-18T00:41:51Z
49.38414,-123.410692,2018-09-18T00:42:15Z
49.384093,-123.410746,2018-09-18T00:42:40Z
49.38394,-123.410944,2018-09-18T00:43:04Z
49.383911,-123.410989,2018-09-18T00:43:28Z
49.383629,-123.411422,2018-09-18T00:43:53Z
49.383612,-123.41144,2018-09-18T00:44:17Z
49.383594,-123.411467,2018-09-18T00:44:41Z
49.383518,-123.411566,2018-09-18T00:45:06Z
49.383448,-123.411701,2018-09-18T00:45:30Z
49.383195,-123.41208,2018-09-18T00:45:55Z
49.38316,-123.412152,2018-09-18T00:46:19Z
49.383084,-123.412314,2018-09-18T00:46:43Z
49.382925,-123.412531,2018-09-18T00:47:07Z
49.382873,-123.412666,2018-09-18T00:47:32Z
49.382873,-123.412675,2018-09-18T00:47:56Z
49.382867,-123.412684,2018-09-18T00:48:21Z
49.382861,-123.412693,2018-09-18T00:48:45Z
49.382843,-123.412738,2018-09-18T00:49:09Z
49.382767,-123.412936,2018-09-18T00:49:33Z
49.382749,-123.412963,2018-09-18T00:49:58Z
49.382714,-123.413026,2018-09-18T00:50:22Z
49.382691,-123.413053,2018-09-18T00:50:47Z
49.382591,-123.413216,2018-09-18T00:51:11Z
49.382573,-123.413243,2018-09-18T00:51:35Z
49.382526,-123.413324,2018-09-18T00:51:59Z
49.382491,-123.413387,2018-09-18T00:52:24Z
49.382485,-123.413405,2018-09-18T00:52:48Z
49.382356,-123.413567,2018-09-18T00:53:13Z
49.382327,-123.413621,2018-09-18T00:53:37Z
49.382063,-123.413982,2018-09-18T00:54:01Z
49.382033,-123.414018,2018-09-18T00:54:25Z
49.38191,-123.414162,2018-09-18T00:54:50Z
49.381828,-123.414306,2018-09-18T00:55:14Z
49.381775,-123.414396,2018-09-18T00:55:39Z
49.381693,-123.414523,2018-09-18T00:56:03Z
49.38164,-123.414595,2018-09-18T00:56:27Z
49.38157,-123.414667,2018-09-18T00:56:51Z
49.381054,-123.415424,2018-09-18T00:57:16Z
49.381018,-123.415451,2018-09-18T00:57:40Z
49.380731,-123.415884,2018-09-18T00:58:05Z
49.380725,-123.415893,2018-09-18T00:58:29Z
49.380719,-123.415902,2018-09-18T00:58:53Z
49.380713,-123.415902,2018-09-18T00:59:17Z
49.380701,-123.415902,2018-09-18T00:59:42Z
49.380655,-123.415911,2018-09-18T01:00:06Z
49.380561,-123.415929,2018-09-18T01:00:31Z
49.380543,-123.415938,2018-09-18T01:00:55Z
49.380525,-123.415956,2018-09-18T01:01:19Z
49.380502,-123.415974,2018-09-18T01:01:43Z
49.380455,-123.416037,2018-09-18T01:02:08Z
49.380396,-123.416091,2018-09-18T01:02:32Z
49.380344,-123.416199,2018-09-18T01:02:57Z
49.380261,-123.416352,2018-09-18T01:03:21Z
49.380144,-123.416514,2018-09-18T01:03:45Z
49.379862,-123.416839,2018-09-18T01:04:09Z
49.37961,-123.41719,2018-09-18T01:04:34Z
49.379469,-123.417416,2018-09-18T01:04:58Z
49.379434,-123.41747,2018-09-18T01:05:23Z
49.379416,-123.417488,2018-09-18T01:05:47Z
49.379393,-123.417542,2018-09-18T01:06:11Z
49.379328,-123.417632,2018-09-18T01:06:35Z
49.378876,-123.418308,2018-09-18T01:07:00Z
49.378724,-123.418551,2018-09-18T01:07:24Z
49.378571,-123.418786,2018-09-18T01:07:49Z
49.37853,-123.418858,2018-09-18T01:08:13Z
49.378389,-123.419074,2018-09-18T01:08:37Z
49.378372,-123.41911,2018-09-18T01:09:01Z
49.378202,-123.419345,2018-09-18T01:09:26Z
49.377785,-123.419985,2018-09-18T01:09:50Z
49.377439,-123.420498,2018-09-18T01:10:15Z
49.377245,-123.420706,2018-09-18T01:10:39Z
49.377069,-123.420931,2018-09-18T01:11:03Z
49.376605,-123.421652,2018-09-18T01:11:27Z
49.376512,-123.421787,2018-09-18T01:11:51Z
49.376283,-123.42213,2018-09-18T01:12:16Z
49.376201,-123.422238,2018-09-18T01:12:41Z
49.375831,-123.422788,2018-09-18T01:13:05Z
49.375719,-123.422968,2018-09-18T01:13:29Z
49.375696,-123.423013,2018-09-18T01:13:53Z
49.375531,-123.423302,2018-09-18T01:14:17Z
49.375514,-123.423329,2018-09-18T01:14:43Z
49.37549,-123.423374,2018-09-18T01:15:07Z
49.37461,-123.424762,2018-09-18T01:15:31Z
49.374487,-123.42496,2018-09-18T01:15:55Z
49.374475,-123.424978,2018-09-18T01:16:19Z
49.374422,-123.425059,2018-09-18T01:16:43Z
49.374223,-123.42533,2018-09-18T01:17:09Z
49.374188,-123.425375,2018-09-18T01:17:33Z
49.37417,-123.425402,2018-09-18T01:17:57Z
49.374088,-123.42551,2018-09-18T01:18:21Z
49.374006,-123.425627,2018-09-18T01:18:45Z
49.373771,-123.426069,2018-09-18T01:19:09Z
49.373689,-123.426195,2018-09-18T01:19:35Z
49.373595,-123.426321,2018-09-18T01:19:59Z
49.373472,-123.426492,2018-09-18T01:20:23Z
49.373319,-123.4267,2018-09-18T01:20:47Z
49.373307,-123.426718,2018-09-18T01:21:11Z
49.373301,-123.426736,2018-09-18T01:21:35Z
49.37329,-123.426763,2018-09-18T01:22:01Z
49.37329,-123.426772,2018-09-18T01:22:25Z
49.373278,-123.426799,2018-09-18T01:22:49Z
49.373272,-123.426871,2018-09-18T01:23:13Z
49.373284,-123.426907,2018-09-18T01:23:37Z
49.37329,-123.426943,2018-09-18T01:24:02Z
49.373301,-123.42697,2018-09-18T01:24:27Z
49.373319,-123.426997,2018-09-18T01:24:51Z
49.373325,-123.427006,2018-09-18T01:25:15Z
49.373342,-123.427024,2018-09-18T01:25:39Z
49.373354,-123.427042,2018-09-18T01:26:03Z
49.373407,-123.427069,2018-09-18T01:26:28Z
49.373425,-123.427078,2018-09-18T01:26:53Z
49.373448,-123.427087,2018-09-18T01:27:17Z
49.37346,-123.427096,2018-09-18T01:27:41Z
49.373472,-123.427087,2018-09-18T01:28:05Z
49.373495,-123.427078,2018-09-18T01:28:29Z
49.373524,-123.42706,2018-09-18T01:28:54Z
49.373548,-123.427033,2018-09-18T01:29:19Z
49.373595,-123.42697,2018-09-18T01:29:43Z
49.37363,-123.426934,2018-09-18T01:30:07Z
49.373683,-123.426853,2018-09-18T01:30:31Z
49.373706,-123.426799,2018-09-18T01:30:55Z
49.373718,-123.426763,2018-09-18T01:31:20Z
49.37373,-123.426736,2018-09-18T01:31:45Z
49.373747,-123.4267,2018-09-18T01:32:09Z
49.373747,-123.426655,2018-09-18T01:32:33Z
49.373747,-123.426636,2018-09-18T01:32:57Z
49.373747,-123.426591,2018-09-18T01:33:21Z
49.373747,-123.426582,2018-09-18T01:33:46Z
49.373742,-123.426555,2018-09-18T01:34:11Z
49.373736,-123.426528,2018-09-18T01:34:35Z
49.37373,-123.426501,2018-09-18T01:34:59Z
49.373724,-123.426483,2018-09-18T01:35:23Z
49.373718,-123.426465,2018-09-18T01:35:47Z
49.373706,-123.426447,2018-09-18T01:36:12Z
49.373695,-123.426429,2018-09-18T01:36:37Z
49.373659,-123.426402,2018-09-18T01:37:01Z
49.373642,-123.426384,2018-09-18T01:37:25Z
49.373624,-123.426375,2018-09-18T01:37:49Z
49.373607,-123.426375,2018-09-18T01:38:13Z
49.373601,-123.426384,2018-09-18T01:38:38Z
49.373582999999996,-123.426384,2018-09-18T01:39:03Z
49.373571,-123.426384,2018-09-18T01:39:27Z
49.373565,-123.426384,2018-09-18T01:39:51Z
49.373554,-123.426384,2018-09-18T01:40:15Z
49.373542,-123.426393,2018-09-18T01:40:39Z
49.373495,-123.426456,2018-09-18T01:41:04Z
49.373319,-123.4267,2018-09-18T01:41:29Z
49.373307,-123.426709,2018-09-18T01:41:53Z
49.373296,-123.426718,2018-09-18T01:42:17Z
49.373161,-123.426871,2018-09-18T01:42:41Z
49.373166,-123.426862,2018-09-18T01:43:05Z
49.373172,-123.426853,2018-09-18T01:43:30Z
49.373172,-123.426844,2018-09-18T01:43:55Z
49.373178,-123.426844,2018-09-18T01:44:19Z
49.37319,-123.426835,2018-09-18T01:44:43Z
49.373266,-123.426745,2018-09-18T01:45:07Z
49.37326,-123.426754,2018-09-18T01:45:31Z
49.373254,-123.426763,2018-09-18T01:45:56Z
49.373249,-123.426772,2018-09-18T01:46:21Z
49.373219,-123.426799,2018-09-18T01:46:45Z
49.373172,-123.426853,2018-09-18T01:47:09Z
49.373084,-123.426952,2018-09-18T01:47:33Z
49.371576,-123.428304,2018-09-18T01:47:57Z
49.371505,-123.428367,2018-09-18T01:48:22Z
49.371488,-123.428376,2018-09-18T01:48:47Z
49.371476,-123.428385,2018-09-18T01:49:11Z
