lat,lon,time
37.811568,-122.410646,2018-09-02 22:20:48
37.811538,-122.410709,2018-09-02 22:21:49
37.811573,-122.411025,2018-09-02 22:22:50
37.811439,-122.4113,2018-09-02 22:23:51
37.811426,-122.411546,2018-09-02 22:24:52
37.811266,-122.411789,2018-09-02 22:25:53
37.811134,-122.412045,2018-09-02 22:26:53
37.811141,-122.412323,2018-09-02 22:27:54
37.811133,-122.412661,2018-09-02 22:28:55
37.811054,-122.412701,2018-09-02 22:29:56
37.811179,-122.413026,2018-09-02 22:30:57
37.811262,-122.413329,2018-09-02 22:31:58
37.811232,-122.413596,2018-09-02 22:32:59
37.81138,-122.413722,2018-09-02 22:34:00
37.811262,-122.413934,2018-09-02 22:35:01
37.811308,-122.414177,2018-09-02 22:36:02
37.811239,-122.414289,2018-09-02 22:37:03
37.81135,-122.414578,2018-09-02 22:38:04
37.811266,-122.414656,2018-09-02 22:39:04
37.811318,-122.414864,2018-09-02 22:40:05
37.81143,-122.415042,2018-09-02 22:41:06
37.8115,-122.415198,2018-09-02 22:42:07
37.811585,-122.415499,2018-09-02 22:43:08
37.811608,-122.415773,2018-09-02 22:44:09
37.811577,-122.415986,2018-09-02 22:45:10
37.811551,-122.41628,2018-09-02 22:46:11
37.811496,-122.416579,2018-09-02 22:47:11
37.811608,-122.416835,2018-09-02 22:48:11
37.811637,-122.417036,2018-09-02 22:49:12
37.811715,-122.417224,2018-09-02 22:50:13
37.811931,-122.417473,2018-09-02 22:51:14
37.812042,-122.417756,2018-09-02 22:52:15
37.812113,-122.418008,2018-09-02 22:53:16
37.81209,-122.418339,2018-09-02 22:54:17
37.812193,-122.418573,2018-09-02 22:55:18
37.812296,-122.4188,2018-09-02 22:56:19
37.812479,-122.418518,2018-09-02 22:57:20
37.812526,-122.418679,2018-09-02 22:58:21
37.812446,-122.418777,2018-09-02 22:59:22
37.812482,-122.418866,2018-09-02 23:00:23
37.812313,-122.419082,2018-09-02 23:01:24
37.812359,-122.419237,2018-09-02 23:02:25
37.812274,-122.419511,2018-09-02 23:03:26
37.812344,-122.419664,2018-09-02 23:04:26
37.812275,-122.419858,2018-09-02 23:05:27
37.812139,-122.420261,2018-09-02 23:06:28
37.812115,-122.420589,2018-09-02 23:07:29
37.812016,-122.420871,2018-09-02 23:08:30
37.811913,-122.421115,2018-09-02 23:09:31
37.811833,-122.421475,2018-09-02 23:10:32
37.811739,-122.4218,2018-09-02 23:11:33
37.811629,-122.422078,2018-09-02 23:12:33
37.81153,-122.422326,2018-09-02 23:13:33
37.811456,-122.422638,2018-09-02 23:14:34
37.811382,-122.422848,2018-09-02 23:15:35
37.811377,-122.423217,2018-09-02 23:16:36
37.81108,-122.423482,2018-09-02 23:17:37
37.810777,-122.423745,2018-09-02 23:18:38
37.810313,-122.423833,2018-09-02 23:19:39
37.809916,-122.423646,2018-09-02 23:20:40
37.809744,-122.423283,2018-09-02 23:21:40
37.809488,-122.422799,2018-09-02 23:22:41
37.809181,-122.422405,2018-09-02 23:23:42
37.808949,-122.422148,2018-09-02 23:24:43
37.808795,-122.421846,2018-09-02 23:25:44
37.808597,-122.421651,2018-09-02 23:26:45
37.80855,-122.421613,2018-09-02 23:27:46
37.808567,-122.421605,2018-09-02 23:28:46
37.808573,-122.421602,2018-09-02 23:29:46
37.808431,-122.42145,2018-09-02 23:30:47
37.80826,-122.421272,2018-09-02 23:31:48
